Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5202522774,0,3.5202522774,3.5202522774,0,3.5202522774,3.6452734368,0,3.6452734368,3.6452734368,0,3.6452734368
2019-03-31 01:00:00,3.8619872874,0,3.8619872874,3.8619872874,0,3.8619872874,3.9469272322,0,3.9469272322,3.9469272322,0,3.9469272322
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,4.0953600027,0,4.0953600027,4.0953600027,0,4.0953600027,4.1709286866,0,4.1709286866,4.1709286866,0,4.1709286866
2019-03-31 03:00:00,4.0216718064,0,4.0216718064,4.0216718064,0,4.0216718064,4.1017710156,0,4.1017710156,4.1017710156,0,4.1017710156
2019-03-31 03:30:00,4.0089563018,0,4.0089563018,4.0089563018,0,4.0089563018,4.1054696369,0,4.1054696369,4.1054696369,0,4.1054696369
2019-03-31 04:00:00,3.9610841495,0,3.9610841495,3.9610841495,0,3.9610841495,4.0816296896,0,4.0816296896,4.0816296896,0,4.0816296896
2019-03-31 04:30:00,3.9683050693,0,3.9683050693,3.9683050693,0,3.9683050693,4.1000154089,0,4.1000154089,4.1000154089,0,4.1000154089
2019-03-31 05:00:00,3.9647460513,0,3.9647460513,3.9647460513,0,3.9647460513,4.0756925658,0,4.0756925658,4.0756925658,0,4.0756925658
2019-03-31 05:30:00,3.9500818164,0,3.9500818164,3.9500818164,0,3.9500818164,4.0828317328,0,4.0828317328,4.0828317328,0,4.0828317328
2019-03-31 06:00:00,4.0132348137,0,4.0132348137,4.0132348137,0,4.0132348137,4.1242140639,0,4.1242140639,4.1242140639,0,4.1242140639
2019-03-31 06:30:00,4.0444910561,0,4.0444910561,4.0444910561,0,4.0444910561,4.1205350148,0,4.1205350148,4.1205350148,0,4.1205350148
2019-03-31 07:00:00,4.0682887414,0,4.0682887414,4.0682887414,0,4.0682887414,4.1094978674,0,4.1094978674,4.1094978674,0,4.1094978674
2019-03-31 07:30:00,4.1348424473,0,4.1348424473,4.1348424473,0,4.1348424473,4.1539959847,0,4.1539959847,4.1539959847,0,4.1539959847
2019-03-31 08:00:00,4.2304324261,0,4.2304324261,4.2304324261,0,4.2304324261,4.2189972535,0,4.2189972535,4.2189972535,0,4.2189972535
2019-03-31 08:30:00,4.293727798,0,4.293727798,4.293727798,0,4.293727798,4.2605701102,0,4.2605701102,4.2605701102,0,4.2605701102
2019-03-31 09:00:00,4.3502454819,0,4.3502454819,4.3502454819,0,4.3502454819,4.2682557392,0,4.2682557392,4.2682557392,0,4.2682557392
2019-03-31 09:30:00,4.1927546053,0,4.1927546053,4.1927546053,0,4.1927546053,4.0983561042,0,4.0983561042,4.0983561042,0,4.0983561042
2019-03-31 10:00:00,4.0861461852,0,4.0861461852,4.0861461852,0,4.0861461852,3.987452891,0,3.987452891,3.987452891,0,3.987452891
2019-03-31 10:30:00,4.1506337277,0,4.1506337277,4.1506337277,0,4.1506337277,4.0160545924,0,4.0160545924,4.0160545924,0,4.0160545924
2019-03-31 11:00:00,4.1978525504,0,4.1978525504,4.1978525504,0,4.1978525504,4.034423684,0,4.034423684,4.034423684,0,4.034423684
2019-03-31 11:30:00,4.2440692085,0,4.2440692085,4.2440692085,0,4.2440692085,4.070409118,0,4.070409118,4.070409118,0,4.070409118
2019-03-31 12:00:00,4.2066279858,0,4.2066279858,4.2066279858,0,4.2066279858,4.0913412984,0,4.0913412984,4.0913412984,0,4.0913412984
2019-03-31 12:30:00,4.2770284033,0,4.2770284033,4.2770284033,0,4.2770284033,4.1359727836,0,4.1359727836,4.1359727836,0,4.1359727836
2019-03-31 13:00:00,4.2724701652,0,4.2724701652,4.2724701652,0,4.2724701652,4.1146207541,0,4.1146207541,4.1146207541,0,4.1146207541
2019-03-31 13:30:00,4.2358812847,0,4.2358812847,4.2358812847,0,4.2358812847,4.0899088924,0,4.0899088924,4.0899088924,0,4.0899088924
2019-03-31 14:00:00,4.1589894872,0,4.1589894872,4.1589894872,0,4.1589894872,4.0044486395,0,4.0044486395,4.0044486395,0,4.0044486395
2019-03-31 14:30:00,4.1482554487,0,4.1482554487,4.1482554487,0,4.1482554487,3.9638543916,0,3.9638543916,3.9638543916,0,3.9638543916
2019-03-31 15:00:00,4.1125831695,0,4.1125831695,4.1125831695,0,4.1125831695,3.9556084441,0,3.9556084441,3.9556084441,0,3.9556084441
2019-03-31 15:30:00,4.0777897329,0,4.0777897329,4.0777897329,0,4.0777897329,3.9537679669,0,3.9537679669,3.9537679669,0,3.9537679669
2019-03-31 16:00:00,4.0411792018,0,4.0411792018,4.0411792018,0,4.0411792018,3.9166177287,0,3.9166177287,3.9166177287,0,3.9166177287
