site,time,unit,value
Derby South 33Kv,10/11/2023 00:00:00,MW,101.942387912
Derby South 33Kv,10/11/2023 00:05:00,MW,101.297931291
Derby South 33Kv,10/11/2023 00:10:00,MW,100.87015803
Derby South 33Kv,10/11/2023 00:15:00,MW,99.87271996
Derby South 33Kv,10/11/2023 00:20:00,MW,99.711052649
Derby South 33Kv,10/11/2023 00:25:00,MW,99.248488948
Derby South 33Kv,10/11/2023 00:30:00,MW,99.048081208
Derby South 33Kv,10/11/2023 00:35:00,MW,100.006646947
Derby South 33Kv,10/11/2023 00:40:00,MW,99.645292986
Derby South 33Kv,10/11/2023 00:45:00,MW,99.999207426
Derby South 33Kv,10/11/2023 00:50:00,MW,99.885714265
Derby South 33Kv,10/11/2023 00:55:00,MW,99.834045094
Derby South 33Kv,10/11/2023 01:00:00,MW,99.684772034
Derby South 33Kv,10/11/2023 01:05:00,MW,99.398330372
Derby South 33Kv,10/11/2023 01:10:00,MW,98.740714412
Derby South 33Kv,10/11/2023 01:15:00,MW,98.418284452
Derby South 33Kv,10/11/2023 01:20:00,MW,97.890411981
Derby South 33Kv,10/11/2023 01:25:00,MW,97.70606701999999
Derby South 33Kv,10/11/2023 01:30:00,MW,98.03944326
Derby South 33Kv,10/11/2023 01:35:00,MW,98.408474
Derby South 33Kv,10/11/2023 01:40:00,MW,98.2828445375
Derby South 33Kv,10/11/2023 01:45:00,MW,97.793326477
Derby South 33Kv,10/11/2023 01:50:00,MW,97.471157718
Derby South 33Kv,10/11/2023 01:55:00,MW,97.834275746
Derby South 33Kv,10/11/2023 02:00:00,MW,97.827866787
Derby South 33Kv,10/11/2023 02:05:00,MW,97.842494824
Derby South 33Kv,10/11/2023 02:10:00,MW,97.036082565
Derby South 33Kv,10/11/2023 02:15:00,MW,96.793014303
Derby South 33Kv,10/11/2023 02:20:00,MW,96.860677544
Derby South 33Kv,10/11/2023 02:25:00,MW,97.06518176200001
Derby South 33Kv,10/11/2023 02:30:00,MW,96.077988583
Derby South 33Kv,10/11/2023 02:35:00,MW,95.94336102
Derby South 33Kv,10/11/2023 02:40:00,MW,95.440705561
Derby South 33Kv,10/11/2023 02:45:00,MW,95.622641989
Derby South 33Kv,10/11/2023 02:50:00,MW,95.60543530999999
Derby South 33Kv,10/11/2023 02:55:00,MW,96.02810944800001
Derby South 33Kv,10/11/2023 03:00:00,MW,96.655135679
Derby South 33Kv,10/11/2023 03:05:00,MW,96.081352106
Derby South 33Kv,10/11/2023 03:10:00,MW,95.823781628
Derby South 33Kv,10/11/2023 03:15:00,MW,95.682981165
Derby South 33Kv,10/11/2023 03:20:00,MW,94.689141206
Derby South 33Kv,10/11/2023 03:25:00,MW,95.454861924
Derby South 33Kv,10/11/2023 03:30:00,MW,95.218199445
Derby South 33Kv,10/11/2023 03:35:00,MW,95.039485182
Derby South 33Kv,10/11/2023 03:40:00,MW,94.939789524
Derby South 33Kv,10/11/2023 03:45:00,MW,95.115044941
Derby South 33Kv,10/11/2023 03:50:00,MW,95.08226327199999
Derby South 33Kv,10/11/2023 03:55:00,MW,94.6623825
Derby South 33Kv,10/11/2023 04:00:00,MW,94.85953304
Derby South 33Kv,10/11/2023 04:05:00,MW,95.33455117800001
Derby South 33Kv,10/11/2023 04:10:00,MW,95.11603287
Derby South 33Kv,10/11/2023 04:15:00,MW,94.879191417
Derby South 33Kv,10/11/2023 04:20:00,MW,94.385739668
Derby South 33Kv,10/11/2023 04:25:00,MW,94.431659776
Derby South 33Kv,10/11/2023 04:30:00,MW,95.635991517
Derby South 33Kv,10/11/2023 04:35:00,MW,95.584617064
Derby South 33Kv,10/11/2023 04:40:00,MW,96.125002236
Derby South 33Kv,10/11/2023 04:45:00,MW,95.856867373
Derby South 33Kv,10/11/2023 04:50:00,MW,95.613492124
Derby South 33Kv,10/11/2023 04:55:00,MW,95.787128782
Derby South 33Kv,10/11/2023 05:00:00,MW,97.262470523
Derby South 33Kv,10/11/2023 05:05:00,MW,97.46380106
Derby South 33Kv,10/11/2023 05:10:00,MW,97.682556922
Derby South 33Kv,10/11/2023 05:15:00,MW,98.01417834
Derby South 33Kv,10/11/2023 05:20:00,MW,98.14993725000001
Derby South 33Kv,10/11/2023 05:25:00,MW,98.793373728
Derby South 33Kv,10/11/2023 05:30:00,MW,99.83115422
Derby South 33Kv,10/11/2023 05:35:00,MW,100.151531867
Derby South 33Kv,10/11/2023 05:40:00,MW,100.627325688
Derby South 33Kv,10/11/2023 05:45:00,MW,101.287509785
Derby South 33Kv,10/11/2023 05:50:00,MW,102.591157216
Derby South 33Kv,10/11/2023 05:55:00,MW,104.283565994
Derby South 33Kv,10/11/2023 06:00:00,MW,106.153019995
Derby South 33Kv,10/11/2023 06:05:00,MW,107.826699863
Derby South 33Kv,10/11/2023 06:10:00,MW,108.608925364
Derby South 33Kv,10/11/2023 06:15:00,MW,109.82730113
Derby South 33Kv,10/11/2023 06:20:00,MW,110.948027132
Derby South 33Kv,10/11/2023 06:25:00,MW,112.22296290000001
Derby South 33Kv,10/11/2023 06:30:00,MW,114.470725703
Derby South 33Kv,10/11/2023 06:35:00,MW,116.65571905899999
Derby South 33Kv,10/11/2023 06:40:00,MW,118.003771162
Derby South 33Kv,10/11/2023 06:45:00,MW,119.165925727
Derby South 33Kv,10/11/2023 06:50:00,MW,120.979318827
Derby South 33Kv,10/11/2023 06:55:00,MW,123.06512379600001
Derby South 33Kv,10/11/2023 07:00:00,MW,125.674436897
Derby South 33Kv,10/11/2023 07:05:00,MW,128.340736367
Derby South 33Kv,10/11/2023 07:10:00,MW,129.224110866
Derby South 33Kv,10/11/2023 07:15:00,MW,130.765272235
Derby South 33Kv,10/11/2023 07:20:00,MW,131.992522535
Derby South 33Kv,10/11/2023 07:25:00,MW,132.8826574
Derby South 33Kv,10/11/2023 07:30:00,MW,134.407030203
Derby South 33Kv,10/11/2023 07:35:00,MW,134.76340917
Derby South 33Kv,10/11/2023 07:40:00,MW,135.21657387
Derby South 33Kv,10/11/2023 07:45:00,MW,135.472024626
Derby South 33Kv,10/11/2023 07:50:00,MW,135.72421192299998
Derby South 33Kv,10/11/2023 07:55:00,MW,135.90830859
Derby South 33Kv,10/11/2023 08:00:00,MW,135.12711219
Derby South 33Kv,10/11/2023 08:05:00,MW,136.159071156
Derby South 33Kv,10/11/2023 08:10:00,MW,136.709059353
Derby South 33Kv,10/11/2023 08:15:00,MW,136.71865342
Derby South 33Kv,10/11/2023 08:20:00,MW,137.091463818
Derby South 33Kv,10/11/2023 08:25:00,MW,137.412746286
Derby South 33Kv,10/11/2023 08:30:00,MW,136.938970083
