Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.98
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.01
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.42
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.68
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.61
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.15
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,13.8
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,28.6
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,25.0
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,23.0
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.72
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.8
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,-4.3
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,-2.83
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,-5.3
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,8.8
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.0
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.4
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.23
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.16
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.7
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.15
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.16
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.1
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,20.9
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.3
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,19.1
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.96
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.11
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.62
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.75
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,26.62
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.28
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,49.1
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,54.5
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,109.4
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,68.5
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,11.2
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
931981,BROXEL CLOSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
