site,time,unit,value
Chad Valley 11Kv,10/16/2023 00:00:00,MW,-18.5111154
Chad Valley 11Kv,10/16/2023 00:05:00,MW,-18.3417682
Chad Valley 11Kv,10/16/2023 00:10:00,MW,-18.266461
Chad Valley 11Kv,10/16/2023 00:15:00,MW,-18.0569477
Chad Valley 11Kv,10/16/2023 00:20:00,MW,-18.0991202
Chad Valley 11Kv,10/16/2023 00:25:00,MW,-18.0268865
Chad Valley 11Kv,10/16/2023 00:30:00,MW,-18.011855
Chad Valley 11Kv,10/16/2023 00:35:00,MW,-17.8079534
Chad Valley 11Kv,10/16/2023 00:40:00,MW,-17.5373115
Chad Valley 11Kv,10/16/2023 00:45:00,MW,-17.426710399999997
Chad Valley 11Kv,10/16/2023 00:50:00,MW,-17.3539423
Chad Valley 11Kv,10/16/2023 00:55:00,MW,-17.106541999999997
Chad Valley 11Kv,10/16/2023 01:00:00,MW,-17.1936869
Chad Valley 11Kv,10/16/2023 01:05:00,MW,-17.3863278
Chad Valley 11Kv,10/16/2023 01:10:00,MW,-17.5462088
Chad Valley 11Kv,10/16/2023 01:15:00,MW,-17.290900699999998
Chad Valley 11Kv,10/16/2023 01:20:00,MW,-17.2993149
Chad Valley 11Kv,10/16/2023 01:25:00,MW,-17.0719173
Chad Valley 11Kv,10/16/2023 01:30:00,MW,-17.589914099999998
Chad Valley 11Kv,10/16/2023 01:35:00,MW,-17.904628199999998
Chad Valley 11Kv,10/16/2023 01:40:00,MW,-18.1381203
Chad Valley 11Kv,10/16/2023 01:45:00,MW,-18.171741
Chad Valley 11Kv,10/16/2023 01:50:00,MW,-18.1765754
Chad Valley 11Kv,10/16/2023 01:55:00,MW,-18.0406993
Chad Valley 11Kv,10/16/2023 02:00:00,MW,-17.9897414
Chad Valley 11Kv,10/16/2023 02:05:00,MW,-17.8388621
Chad Valley 11Kv,10/16/2023 02:10:00,MW,-17.7569464
Chad Valley 11Kv,10/16/2023 02:15:00,MW,-17.4880938
Chad Valley 11Kv,10/16/2023 02:20:00,MW,-17.392663
Chad Valley 11Kv,10/16/2023 02:25:00,MW,-17.3540979
Chad Valley 11Kv,10/16/2023 02:30:00,MW,-17.2346482
Chad Valley 11Kv,10/16/2023 02:35:00,MW,-17.311863300000002
Chad Valley 11Kv,10/16/2023 02:40:00,MW,-17.3595906
Chad Valley 11Kv,10/16/2023 02:45:00,MW,-17.071158099999998
Chad Valley 11Kv,10/16/2023 02:50:00,MW,-16.9990415
Chad Valley 11Kv,10/16/2023 02:55:00,MW,-16.9462881
Chad Valley 11Kv,10/16/2023 03:00:00,MW,-16.8759773
Chad Valley 11Kv,10/16/2023 03:05:00,MW,-16.8298822
Chad Valley 11Kv,10/16/2023 03:10:00,MW,-16.9305922
Chad Valley 11Kv,10/16/2023 03:15:00,MW,-16.8974878
