Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4225,0.41000000000000003,2.4569505998,0.022500000000000003,0,0.022500000000000003,2.4,0.41000000000000003,2.4347689829,2.4425,0.43,2.4800617432,0.022500000000000003,0,0.022500000000000003,2.42,0.43,2.4579056125
2019-03-31 01:00:00,2.471,0.41000000000000003,2.5047836234,0.021,0,0.021,2.45,0.41000000000000003,2.4840692422,2.481,0.49,2.5289248704,0.021,0,0.021,2.46,0.49,2.5083261351
2019-03-31 01:30:00,0.0115,0.003,0.0118848643,0.0085,0,0.0085,0.003,0.003,0.0042426407000000005,0.0115,0.003,0.0118848643,0.0085,0,0.0085,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.038,0.003,0.0381182371,0.035,0,0.035,0.003,0.003,0.0042426407000000005,0.038,0.003,0.0381182371,0.035,0,0.035,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.428,0.42,2.4640584409,0.038,0,0.038,2.39,0.42,2.4266231681,2.478,0.45,2.5185281416,0.038,0,0.038,2.44,0.45,2.4811489274
2019-03-31 03:00:00,2.4655,0.4,2.4977370258000002,0.0655,0,0.0655,2.4,0.4,2.4331050121,2.4855,0.42,2.5207360532000003,0.0655,0,0.0655,2.42,0.42,2.4561758895
2019-03-31 03:30:00,2.454,0.37,2.4817364888,0.074,0,0.074,2.38,0.37,2.4085887984,2.474,0.39,2.5045510576,0.074,0,0.074,2.4,0.39,2.4314810302
2019-03-31 04:00:00,2.3735,0.37,2.4021661579,0.1335,0,0.1335,2.24,0.37,2.2703523956,2.3935,0.39,2.4250654115,0.1335,0,0.1335,2.26,0.39,2.2934035842
2019-03-31 04:30:00,2.2955,0.14,2.2997652598,0.1255,0,0.1255,2.17,0.14,2.1745114394,2.2855,0.61,2.3655042273999998,0.1255,0,0.1255,2.16,0.61,2.2444821229
2019-03-31 05:00:00,2.162,-0.09,2.1638724547,0.092,0,0.092,2.07,-0.09,2.071955598,2.132,0.74,2.2567729172,0.092,0,0.092,2.04,0.74,2.1700691233000002
2019-03-31 05:30:00,2.1085,0.35000000000000003,2.1373516908,0.0785,0,0.0785,2.03,0.35000000000000003,2.0599514557,2.1285,0.36,2.1587293137,0.0785,0,0.0785,2.05,0.36,2.0813697413
2019-03-31 06:00:00,2.0925,0.36,2.1232419198,0.052500000000000005,0,0.052500000000000005,2.04,0.36,2.0715211802,2.1125,0.37,2.1446576067,0.052500000000000005,0,0.052500000000000005,2.06,0.37,2.0929644049
2019-03-31 06:30:00,2.1075,0.38,2.1414845902,0.0375,0,0.0375,2.07,0.38,2.1045902214,2.1375,0.39,2.172787668,0.0375,0,0.0375,2.1,0.39,2.1359073014
2019-03-31 07:00:00,2.225,0.32,2.2478934583,0.025,0,0.025,2.2,0.32,2.2231509171,2.245,0.34,2.2706001409,0.025,0,0.025,2.22,0.34,2.2458851262
2019-03-31 07:30:00,2.2505,0.31,2.2717504815,0.0205,0,0.0205,2.23,0.31,2.2514439811,2.2805,0.33,2.3042526446,0.0205,0,0.0205,2.26,0.33,2.2839658491
2019-03-31 08:00:00,2.3295,0.29,2.3474816826,0.0395,0,0.0395,2.29,0.29,2.3082894099,2.3495,0.31,2.369862918,0.0395,0,0.0395,2.31,0.31,2.3307080469
2019-03-31 08:30:00,2.3645,0.28,2.381020842,0.1245,0,0.1245,2.24,0.28,2.2574321695,2.3945,0.29,2.4119971497,0.1245,0,0.1245,2.27,0.29,2.2884492566
2019-03-31 09:00:00,2.338,0.27,2.3535386124,0.188,0,0.188,2.15,0.27,2.1668871683,2.358,0.28,2.3745660656,0.188,0,0.188,2.17,0.28,2.1879899451
2019-03-31 09:30:00,2.273,0.27,2.2889799038,0.273,0,0.273,2.0,0.27,2.0181427105,2.293,0.28,2.3100322509,0.273,0,0.273,2.02,0.28,2.0393136099999998
2019-03-31 10:00:00,2.3275,0.27,2.3431082455,0.35750000000000004,0,0.35750000000000004,1.97,0.27,1.9884164554,2.3475,0.28,2.3641396427,0.35750000000000004,0,0.35750000000000004,1.99,0.28,2.0096019506
2019-03-31 10:30:00,2.2735,-0.17,2.2798469795000003,0.4335,0,0.4335,1.8399999999999999,-0.17,1.8478365729,2.2835,0.47000000000000003,2.3313670346,0.4335,0,0.4335,1.85,0.47000000000000003,1.908769237
2019-03-31 11:00:00,2.137,0.26,2.152758463,0.487,0,0.487,1.65,0.26,1.6703592428,2.157,0.27,2.1738327903,0.487,0,0.487,1.67,0.27,1.6916855499999999
2019-03-31 11:30:00,2.0145,0.26,2.0312090611,0.5445,0,0.5445,1.47,0.26,1.4928161307,2.0245,0.26,2.0411272008,0.5445,0,0.5445,1.48,0.26,1.5026643005
2019-03-31 12:00:00,1.9225,0.25,1.9386867333,0.5425,0,0.5425,1.38,0.25,1.4024621207,1.9325,0.25,1.9486036667,0.5425,0,0.5425,1.3900000000000001,0.25,1.4123030836
2019-03-31 12:30:00,1.8405,0.25,1.8574014778999999,0.5305,0,0.5305,1.31,0.25,1.3336416309999999,1.8605,0.25,1.8772214174,0.5305,0,0.5305,1.33,0.25,1.3532922818
2019-03-31 13:00:00,1.8679999999999999,0.0,1.8679999999999999,0.588,0,0.588,1.28,0.0,1.28,1.8780000000000001,0.25,1.894566969,0.588,0,0.588,1.29,0.25,1.3140015220999999
2019-03-31 13:30:00,1.963,0.25,1.9788554773,0.673,0,0.673,1.29,0.25,1.3140015220999999,1.983,0.25,1.9986968254000002,0.673,0,0.673,1.31,0.25,1.3336416309999999
2019-03-31 14:00:00,1.822,0.25,1.8390715049000002,0.642,0,0.642,1.18,0.25,1.2061923561,1.842,0.26,1.8602591217,0.642,0,0.642,1.2,0.26,1.2278436383
2019-03-31 14:30:00,1.6315,0.25,1.6505430167,0.5115000000000001,0,0.5115000000000001,1.12,0.25,1.1475626345,1.6415000000000002,0.26,1.661963372,0.5115000000000001,0,0.5115000000000001,1.13,0.26,1.1595257651
2019-03-31 15:00:00,1.5705,0.26,1.59187633,0.47050000000000003,0,0.47050000000000003,1.1,0.26,1.1303096921,1.5905,0.26,1.6116110728000002,0.47050000000000003,0,0.47050000000000003,1.12,0.26,1.1497825881
