Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,2.98,0.37,3.0028819491,0.0,0,0.0,2.98,0.37,3.0028819491,2.98,-0.26,2.9913207785,0.0,0,0.0,2.98,-0.26,2.9913207785
2019-03-31 01:00:00,2.98,0.68,3.0565994177,0.0,0,0.0,2.98,0.68,3.0565994177,2.98,-0.67,3.0543902829,0.0,0,0.0,2.98,-0.67,3.0543902829
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.98,0.79,3.0829369115,0.0,0,0.0,2.98,0.79,3.0829369115,2.88,-0.92,3.0233755969,0.0,0,0.0,2.88,-0.92,3.0233755969
2019-03-31 03:00:00,2.98,0.54,3.028530997,0.0,0,0.0,2.98,0.54,3.028530997,2.81,-0.75,2.9083672395,0.0,0,0.0,2.81,-0.75,2.9083672395
2019-03-31 03:30:00,2.91,0.9500000000000001,3.0611435772,0.0,0,0.0,2.91,0.9500000000000001,3.0611435772,2.61,-1.04,2.8095729213,0.0,0,0.0,2.61,-1.04,2.8095729213
2019-03-31 04:00:00,2.74,0.64,2.8137519436,0.0,0,0.0,2.74,0.64,2.8137519436,2.5300000000000002,-0.84,2.6658019431,0.0,0,0.0,2.5300000000000002,-0.84,2.6658019431
2019-03-31 04:30:00,2.64,0.22,2.6491508073,0.0,0,0.0,2.64,0.22,2.6491508073,2.5300000000000002,-0.51,2.5808913189,0.0,0,0.0,2.5300000000000002,-0.51,2.5808913189
2019-03-31 05:00:00,2.5300000000000002,-0.11,2.5323901752999998,0.0,0,0.0,2.5300000000000002,-0.11,2.5323901752999998,2.5300000000000002,-0.14,2.5338705571,0.0,0,0.0,2.5300000000000002,-0.14,2.5338705571
2019-03-31 05:30:00,2.5300000000000002,-0.11,2.5323901752999998,0.0,0,0.0,2.5300000000000002,-0.11,2.5323901752999998,2.5300000000000002,-0.14,2.5338705571,0.0,0,0.0,2.5300000000000002,-0.14,2.5338705571
2019-03-31 06:00:00,2.75,-0.11,2.7521991207000003,0.0,0,0.0,2.75,-0.11,2.7521991207000003,2.59,-0.14,2.5937810239,0.0,0,0.0,2.59,-0.14,2.5937810239
2019-03-31 06:30:00,2.98,0.12,2.9824151287,0.0,0,0.0,2.98,0.12,2.9824151287,2.96,-0.14,2.9633089613,0.0,0,0.0,2.96,-0.14,2.9633089613
2019-03-31 07:00:00,3.02,0.29,3.03389189,0.0,0,0.0,3.02,0.29,3.03389189,2.96,-0.14,2.9633089613,0.0,0,0.0,2.96,-0.14,2.9633089613
2019-03-31 07:30:00,3.02,0.29,3.03389189,0.0,0,0.0,3.02,0.29,3.03389189,3.01,-0.14,3.013254055,0.0,0,0.0,3.01,-0.14,3.013254055
2019-03-31 08:00:00,3.42,0.29,3.4322732991000002,0.0,0,0.0,3.42,0.29,3.4322732991000002,3.34,-0.14,3.3429328441,0.0,0,0.0,3.34,-0.14,3.3429328441
2019-03-31 08:30:00,3.42,0.73,3.4970416068,0.0,0,0.0,3.42,0.73,3.4970416068,3.39,-0.5700000000000001,3.4375863626,0.0,0,0.0,3.39,-0.5700000000000001,3.4375863626
2019-03-31 09:00:00,3.81,1.16,3.9826749805,0.0,0,0.0,3.81,1.16,3.9826749805,3.5,-1.0,3.6400549446,0.0,0,0.0,3.5,-1.0,3.6400549446
2019-03-31 09:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.85,0.09,3.8510518044,0.0,0,0.0,3.85,0.09,3.8510518044
2019-03-31 10:00:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.85,0.30000000000000004,3.8616706229,0.0,0,0.0,3.85,0.30000000000000004,3.8616706229
2019-03-31 10:30:00,3.93,0.30000000000000004,3.9414337493,0.0,0,0.0,3.93,0.30000000000000004,3.9414337493,3.92,0.30000000000000004,3.9314628321000002,0.0,0,0.0,3.92,0.30000000000000004,3.9314628321000002
2019-03-31 11:00:00,4.07,0.30000000000000004,4.0810415337,0.0,0,0.0,4.07,0.30000000000000004,4.0810415337,3.92,0.30000000000000004,3.9314628321000002,0.0,0,0.0,3.92,0.30000000000000004,3.9314628321000002
2019-03-31 11:30:00,3.99,0.30000000000000004,4.0012623008,0.0,0,0.0,3.99,0.30000000000000004,4.0012623008,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905
2019-03-31 12:00:00,3.96,0.30000000000000004,3.9713473784,0.0,0,0.0,3.96,0.30000000000000004,3.9713473784,3.87,0.24,3.877434719,0.0,0,0.0,3.87,0.24,3.877434719
2019-03-31 12:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,-0.07,3.8706330232,0.0,0,0.0,3.87,-0.07,3.8706330232
2019-03-31 13:00:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,-0.13,3.8721828469,0.0,0,0.0,3.87,-0.13,3.8721828469
2019-03-31 13:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,-0.13,3.8721828469,0.0,0,0.0,3.87,-0.13,3.8721828469
2019-03-31 14:00:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.8,-0.13,3.802223034,0.0,0,0.0,3.8,-0.13,3.802223034
2019-03-31 14:30:00,3.77,0.25,3.778280032,0.0,0,0.0,3.77,0.25,3.778280032,3.54,-0.13,3.5423862014000003,0.0,0,0.0,3.54,-0.13,3.5423862014000003
2019-03-31 15:00:00,3.49,-0.28,3.5012140751,0.0,0,0.0,3.49,-0.28,3.5012140751,3.54,0.49,3.5737515303,0.0,0,0.0,3.54,0.49,3.5737515303
2019-03-31 15:30:00,3.49,0.30000000000000004,3.5028702517,0.0,0,0.0,3.49,0.30000000000000004,3.5028702517,3.42,-0.14,3.4228642976,0.0,0,0.0,3.42,-0.14,3.4228642976
2019-03-31 16:00:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.42,-0.14,3.4228642976,0.0,0,0.0,3.42,-0.14,3.4228642976
2019-03-31 16:30:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.42,-0.14,3.4228642976,0.0,0,0.0,3.42,-0.14,3.4228642976
2019-03-31 17:00:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.42,-0.14,3.4228642976,0.0,0,0.0,3.42,-0.14,3.4228642976
2019-03-31 17:30:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.42,-0.14,3.4228642976,0.0,0,0.0,3.42,-0.14,3.4228642976
2019-03-31 18:00:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.42,-0.14,3.4228642976,0.0,0,0.0,3.42,-0.14,3.4228642976
2019-03-31 18:30:00,3.7199999999999998,0.8,3.8050492769,0.0,0,0.0,3.7199999999999998,0.8,3.8050492769,3.42,-0.73,3.4970416068,0.0,0,0.0,3.42,-0.73,3.4970416068
2019-03-31 19:00:00,3.87,0.91,3.9755502764,0.0,0,0.0,3.87,0.91,3.9755502764,3.56,-0.73,3.6340748479,0.0,0,0.0,3.56,-0.73,3.6340748479
2019-03-31 19:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,-0.14,3.8725314718,0.0,0,0.0,3.87,-0.14,3.8725314718
2019-03-31 20:00:00,3.87,0.89,3.9710200201,0.0,0,0.0,3.87,0.89,3.9710200201,3.87,-0.74,3.9401142115,0.0,0,0.0,3.87,-0.74,3.9401142115
2019-03-31 20:30:00,3.87,1.19,4.0488269906,0.0,0,0.0,3.87,1.19,4.0488269906,3.87,-1.04,4.0073058281,0.0,0,0.0,3.87,-1.04,4.0073058281
2019-03-31 21:00:00,3.87,0.54,3.9074928023,0.0,0,0.0,3.87,0.54,3.9074928023,3.87,-0.39,3.889601522,0.0,0,0.0,3.87,-0.39,3.889601522
