site,time,unit,value
Heddon Cross,2024-05-04T00:05:00+01:00,MW,0.86
Heddon Cross,2024-05-04T00:10:00+01:00,MW,0.855
Heddon Cross,2024-05-04T00:15:00+01:00,MW,0.833
Heddon Cross,2024-05-04T00:20:00+01:00,MW,0.837
Heddon Cross,2024-05-04T00:25:00+01:00,MW,0.86
Heddon Cross,2024-05-04T00:30:00+01:00,MW,0.863
Heddon Cross,2024-05-04T00:35:00+01:00,MW,0.826
Heddon Cross,2024-05-04T00:40:00+01:00,MW,0.841
Heddon Cross,2024-05-04T00:45:00+01:00,MW,0.835
Heddon Cross,2024-05-04T00:50:00+01:00,MW,0.848
Heddon Cross,2024-05-04T00:55:00+01:00,MW,0.841
Heddon Cross,2024-05-04T01:00:00+01:00,MW,0.834
Heddon Cross,2024-05-04T01:05:00+01:00,MW,0.84
Heddon Cross,2024-05-04T01:10:00+01:00,MW,0.869
Heddon Cross,2024-05-04T01:15:00+01:00,MW,0.901
Heddon Cross,2024-05-04T01:20:00+01:00,MW,0.887
Heddon Cross,2024-05-04T01:25:00+01:00,MW,0.881
Heddon Cross,2024-05-04T01:30:00+01:00,MW,0.886
Heddon Cross,2024-05-04T01:35:00+01:00,MW,0.899
Heddon Cross,2024-05-04T01:40:00+01:00,MW,0.893
Heddon Cross,2024-05-04T01:45:00+01:00,MW,0.879
Heddon Cross,2024-05-04T01:50:00+01:00,MW,0.88
Heddon Cross,2024-05-04T01:55:00+01:00,MW,0.873
Heddon Cross,2024-05-04T02:00:00+01:00,MW,0.874
Heddon Cross,2024-05-04T02:05:00+01:00,MW,0.905
Heddon Cross,2024-05-04T02:10:00+01:00,MW,0.898
Heddon Cross,2024-05-04T02:15:00+01:00,MW,0.875
Heddon Cross,2024-05-04T02:20:00+01:00,MW,0.843
Heddon Cross,2024-05-04T02:25:00+01:00,MW,0.867
Heddon Cross,2024-05-04T02:30:00+01:00,MW,0.883
Heddon Cross,2024-05-04T02:35:00+01:00,MW,0.887
Heddon Cross,2024-05-04T02:40:00+01:00,MW,0.906
Heddon Cross,2024-05-04T02:45:00+01:00,MW,0.874
Heddon Cross,2024-05-04T02:50:00+01:00,MW,0.856
Heddon Cross,2024-05-04T02:55:00+01:00,MW,0.853
Heddon Cross,2024-05-04T03:00:00+01:00,MW,0.859
Heddon Cross,2024-05-04T03:05:00+01:00,MW,0.874
Heddon Cross,2024-05-04T03:10:00+01:00,MW,0.891
Heddon Cross,2024-05-04T03:15:00+01:00,MW,0.874
