Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5790309804,1.1763705952,3.7674010321,0.0,0,0.0,3.5790309804,1.1763705952,3.7674010321
2019-03-31 01:00:00,3.7273845962000003,1.2251320707,3.9235627329,0.0,0,0.0,3.7273845962000003,1.2251320707,3.9235627329
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,3.654014058,1.201016341,3.8463305874,0.0,0,0.0,3.654014058,1.201016341,3.8463305874
2019-03-31 03:00:00,3.5607994136,1.1703781690000001,3.7482099091,0.0,0,0.0,3.5607994136,1.1703781690000001,3.7482099091
2019-03-31 03:30:00,3.3930130538,1.1152294595,3.5715926883,0.0,0,0.0,3.3930130538,1.1152294595,3.5715926883
2019-03-31 04:00:00,3.118864918,1.0251213248,3.2830157032000002,0.0,0,0.0,3.118864918,1.0251213248,3.2830157032000002
2019-03-31 04:30:00,2.9295231859,0.962887707,3.0837086168,0.0,0,0.0,2.9295231859,0.962887707,3.0837086168
2019-03-31 05:00:00,2.661232846,0.8747049367,2.8012977326,0.0,0,0.0,2.661232846,0.8747049367,2.8012977326
2019-03-31 05:30:00,2.5540812548,0.8394859118,2.688506584,0.0,0,0.0,2.5540812548,0.8394859118,2.688506584
2019-03-31 06:00:00,2.4795095393,0.8149753742,2.6100100414,0.0,0,0.0,2.4795095393,0.8149753742,2.6100100414
2019-03-31 06:30:00,2.5518269907,0.838744971,2.6861336744,0.0,0,0.0,2.5518269907,0.838744971,2.6861336744
2019-03-31 07:00:00,2.7679895296,0.9097941617,2.913673189,0.0,0,0.0,2.7679895296,0.9097941617,2.913673189
2019-03-31 07:30:00,2.8845530848000003,0.9481067495000001,3.0363716682,0.0,0,0.0,2.8845530848000003,0.9481067495000001,3.0363716682
2019-03-31 08:00:00,3.07093301,1.0093668685,3.2325610632,0.0,0,0.0,3.07093301,1.0093668685,3.2325610632
2019-03-31 08:30:00,3.390018338,1.114245144,3.5684403558,0.0,0,0.0,3.390018338,1.114245144,3.5684403558
2019-03-31 09:00:00,3.5758552653,1.1753267881,3.764058174,0.0,0,0.0,3.5758552653,1.1753267881,3.764058174
2019-03-31 09:30:00,3.8516653038,1.2659811638,4.0543845304,0.0,0,0.0,3.8516653038,1.2659811638,4.0543845304
2019-03-31 10:00:00,3.9297253696,1.2916382667000001,4.1365530207,0.0,0,0.0,3.9297253696,1.2916382667000001,4.1365530207
2019-03-31 10:30:00,4.0563845304,1.3326117514,4.2696732355,0.002,0,0.002,4.0543845304,1.3326117514,4.2677731898
2019-03-31 11:00:00,4.0721771103,1.3374738373000001,4.286194429,0.003,0,0.003,4.0691771103,1.3374738373000001,4.2833443266
2019-03-31 11:30:00,4.0905896764,1.3435257551,4.305576077,0.003,0,0.003,4.0875896764,1.3435257551,4.3027259750999995
2019-03-31 12:00:00,4.1247290045,1.3544181255,4.3414096581,0.004,0,0.004,4.1207290045,1.3544181255,4.3376094784
2019-03-31 12:30:00,4.1277290045,1.3544181255,4.3442600283,0.007,0,0.007,4.1207290045,1.3544181255,4.3376094784
2019-03-31 13:00:00,4.0547645442,1.3314219194999999,4.2677628608,0.004,0,0.004,4.0507645442,1.3314219194999999,4.2639626781
2019-03-31 13:30:00,3.7389573817,1.227949809,3.9354368291,0.003,0,0.003,3.7359573817,1.227949809,3.9325867176
2019-03-31 14:00:00,3.5367774297,1.1611677883,3.7225132934,0.004,0,0.004,3.5327774297,1.1611677883,3.7187130839
2019-03-31 14:30:00,3.379370125,1.1091018251,3.5567188953,0.005,0,0.005,3.374370125,1.1091018251,3.5519685526
2019-03-31 15:00:00,3.1236128167,1.0260245154,3.2878082874,0.002,0,0.002,3.1216128167,1.0260245154,3.2859082281
2019-03-31 15:30:00,3.140305109,1.0321683747,3.3055843252,0.0,0,0.0,3.140305109,1.0321683747,3.3055843252
2019-03-31 16:00:00,3.390018338,1.114245144,3.5684403558,0.0,0,0.0,3.390018338,1.114245144,3.5684403558
2019-03-31 16:30:00,3.529651078,1.1601402061,3.7154221873,0.0,0,0.0,3.529651078,1.1601402061,3.7154221873
2019-03-31 17:00:00,3.6989677046000002,1.2157918901,3.8936502154,0.0,0,0.0,3.6989677046000002,1.2157918901,3.8936502154
2019-03-31 17:30:00,3.8815795533,1.2758135022000001,4.085873214,0.0,0,0.0,3.8815795533,1.2758135022000001,4.085873214
2019-03-31 18:00:00,3.9480885723,1.2976739596,4.1558827077,0.0,0,0.0,3.9480885723,1.2976739596,4.1558827077
2019-03-31 18:30:00,4.1539012416,1.3653213126,4.3725276227,0.0,0,0.0,4.1539012416,1.3653213126,4.3725276227
