site,time,unit,value
East Leake,10/11/2023 00:00:00,MW,6.600929
East Leake,10/11/2023 00:05:00,MW,6.689154800000001
East Leake,10/11/2023 00:10:00,MW,6.8847992
East Leake,10/11/2023 00:15:00,MW,6.8929944
East Leake,10/11/2023 00:20:00,MW,6.9013674
East Leake,10/11/2023 00:25:00,MW,6.6231244
East Leake,10/11/2023 00:30:00,MW,6.6931404
East Leake,10/11/2023 00:35:00,MW,6.7406787999999995
East Leake,10/11/2023 00:40:00,MW,6.6217169
East Leake,10/11/2023 00:45:00,MW,6.5978354
East Leake,10/11/2023 00:50:00,MW,6.4784291
East Leake,10/11/2023 00:55:00,MW,6.4401775
East Leake,10/11/2023 01:00:00,MW,6.6312831
East Leake,10/11/2023 01:05:00,MW,6.8210694
East Leake,10/11/2023 01:10:00,MW,6.996498600000001
East Leake,10/11/2023 01:15:00,MW,6.6850532
East Leake,10/11/2023 01:20:00,MW,6.974971
East Leake,10/11/2023 01:25:00,MW,6.9902981
East Leake,10/11/2023 01:30:00,MW,7.0000143
East Leake,10/11/2023 01:35:00,MW,6.5428748
East Leake,10/11/2023 01:40:00,MW,6.932597
East Leake,10/11/2023 01:45:00,MW,6.6378375
East Leake,10/11/2023 01:50:00,MW,6.3496892
East Leake,10/11/2023 01:55:00,MW,6.3563384
East Leake,10/11/2023 02:00:00,MW,6.7241915
East Leake,10/11/2023 02:05:00,MW,6.520257
East Leake,10/11/2023 02:10:00,MW,6.2667155
East Leake,10/11/2023 02:15:00,MW,5.7677488
East Leake,10/11/2023 02:20:00,MW,5.8155573
East Leake,10/11/2023 02:25:00,MW,6.1983183
East Leake,10/11/2023 02:30:00,MW,6.2082353
East Leake,10/11/2023 02:35:00,MW,6.2123923
East Leake,10/11/2023 02:40:00,MW,6.1942412000000004
East Leake,10/11/2023 02:45:00,MW,6.1864941
East Leake,10/11/2023 02:50:00,MW,6.2071055
East Leake,10/11/2023 02:55:00,MW,6.0769219
East Leake,10/11/2023 03:00:00,MW,6.0500164000000005
East Leake,10/11/2023 03:05:00,MW,6.0712919
East Leake,10/11/2023 03:10:00,MW,6.015192600000001
East Leake,10/11/2023 03:15:00,MW,6.1333878
East Leake,10/11/2023 03:20:00,MW,6.1079984
East Leake,10/11/2023 03:25:00,MW,6.3959994
East Leake,10/11/2023 03:30:00,MW,6.1545706
East Leake,10/11/2023 03:35:00,MW,6.3169172
East Leake,10/11/2023 03:40:00,MW,6.1077392
East Leake,10/11/2023 03:45:00,MW,6.0576872
East Leake,10/11/2023 03:50:00,MW,5.9450521
East Leake,10/11/2023 03:55:00,MW,5.7330289
East Leake,10/11/2023 04:00:00,MW,5.8886156
East Leake,10/11/2023 04:05:00,MW,5.856420699999999
East Leake,10/11/2023 04:10:00,MW,5.8748705
