site,time,unit,value
Claverdon,10/11/2023 00:00:00,MW,4.9579804
Claverdon,10/11/2023 00:05:00,MW,4.9774063
Claverdon,10/11/2023 00:10:00,MW,4.9330502
Claverdon,10/11/2023 00:15:00,MW,4.946066
Claverdon,10/11/2023 00:20:00,MW,4.8703306
Claverdon,10/11/2023 00:25:00,MW,4.951863299999999
Claverdon,10/11/2023 00:30:00,MW,5.1038233
Claverdon,10/11/2023 00:35:00,MW,5.1077814
Claverdon,10/11/2023 00:40:00,MW,5.1103699
Claverdon,10/11/2023 00:45:00,MW,5.098466200000001
Claverdon,10/11/2023 00:50:00,MW,5.0718453
Claverdon,10/11/2023 00:55:00,MW,5.0867345
Claverdon,10/11/2023 01:00:00,MW,5.1432644
Claverdon,10/11/2023 01:05:00,MW,5.0883778
Claverdon,10/11/2023 01:10:00,MW,5.066056
Claverdon,10/11/2023 01:15:00,MW,5.0992426
Claverdon,10/11/2023 01:20:00,MW,5.203814899999999
Claverdon,10/11/2023 01:25:00,MW,5.2766374
Claverdon,10/11/2023 01:30:00,MW,5.3271051
Claverdon,10/11/2023 01:35:00,MW,5.2323458
Claverdon,10/11/2023 01:40:00,MW,5.2172556
Claverdon,10/11/2023 01:45:00,MW,5.2365516
Claverdon,10/11/2023 01:50:00,MW,5.2320652
Claverdon,10/11/2023 01:55:00,MW,5.2303618
Claverdon,10/11/2023 02:00:00,MW,5.2392869
Claverdon,10/11/2023 02:05:00,MW,5.1563392
Claverdon,10/11/2023 02:10:00,MW,5.0951815
Claverdon,10/11/2023 02:15:00,MW,5.1137046999999995
Claverdon,10/11/2023 02:20:00,MW,5.0822709
Claverdon,10/11/2023 02:25:00,MW,5.0494804
Claverdon,10/11/2023 02:30:00,MW,5.0947417999999995
Claverdon,10/11/2023 02:35:00,MW,5.1193867
Claverdon,10/11/2023 02:40:00,MW,5.0857790000000005
Claverdon,10/11/2023 02:45:00,MW,5.0739054
Claverdon,10/11/2023 02:50:00,MW,5.1030261
Claverdon,10/11/2023 02:55:00,MW,5.1206236
Claverdon,10/11/2023 03:00:00,MW,5.0193601
Claverdon,10/11/2023 03:05:00,MW,4.9632688
Claverdon,10/11/2023 03:10:00,MW,4.9461236
Claverdon,10/11/2023 03:15:00,MW,4.9310343
Claverdon,10/11/2023 03:20:00,MW,4.894925000000001
Claverdon,10/11/2023 03:25:00,MW,4.881054000000001
Claverdon,10/11/2023 03:30:00,MW,4.9682742
Claverdon,10/11/2023 03:35:00,MW,4.9702032
Claverdon,10/11/2023 03:40:00,MW,4.90933
Claverdon,10/11/2023 03:45:00,MW,4.8763171
Claverdon,10/11/2023 03:50:00,MW,4.8268299
Claverdon,10/11/2023 03:55:00,MW,4.8173702
Claverdon,10/11/2023 04:00:00,MW,4.7816641
Claverdon,10/11/2023 04:05:00,MW,4.7473154
Claverdon,10/11/2023 04:10:00,MW,4.7244995
Claverdon,10/11/2023 04:15:00,MW,4.4502367000000005
Claverdon,10/11/2023 04:20:00,MW,4.3046874
Claverdon,10/11/2023 04:25:00,MW,4.3417629
Claverdon,10/11/2023 04:30:00,MW,4.2171294
Claverdon,10/11/2023 04:35:00,MW,4.1760268
Claverdon,10/11/2023 04:40:00,MW,4.1814295999999995
Claverdon,10/11/2023 04:45:00,MW,4.2038676
Claverdon,10/11/2023 04:50:00,MW,4.1818249000000005
Claverdon,10/11/2023 04:55:00,MW,4.1877385
Claverdon,10/11/2023 05:00:00,MW,4.2091656
Claverdon,10/11/2023 05:05:00,MW,4.2740767
Claverdon,10/11/2023 05:10:00,MW,4.3422903
Claverdon,10/11/2023 05:15:00,MW,4.3931239
Claverdon,10/11/2023 05:20:00,MW,4.4415531
Claverdon,10/11/2023 05:25:00,MW,4.3653337
Claverdon,10/11/2023 05:30:00,MW,4.3045737
Claverdon,10/11/2023 05:35:00,MW,4.3542245
Claverdon,10/11/2023 05:40:00,MW,4.318371
Claverdon,10/11/2023 05:45:00,MW,4.3125864
Claverdon,10/11/2023 05:50:00,MW,4.3506583999999995
Claverdon,10/11/2023 05:55:00,MW,4.3932912
Claverdon,10/11/2023 06:00:00,MW,4.6519565
Claverdon,10/11/2023 06:05:00,MW,4.6642741999999995
Claverdon,10/11/2023 06:10:00,MW,4.7309363
Claverdon,10/11/2023 06:15:00,MW,4.870277700000001
Claverdon,10/11/2023 06:20:00,MW,4.8632641
Claverdon,10/11/2023 06:25:00,MW,4.9556419
Claverdon,10/11/2023 06:30:00,MW,5.0862817
Claverdon,10/11/2023 06:35:00,MW,5.1035753
Claverdon,10/11/2023 06:40:00,MW,5.268080299999999
Claverdon,10/11/2023 06:45:00,MW,5.4036142
Claverdon,10/11/2023 06:50:00,MW,5.4932549999999996
Claverdon,10/11/2023 06:55:00,MW,5.6395985
Claverdon,10/11/2023 07:00:00,MW,5.8777635
Claverdon,10/11/2023 07:05:00,MW,6.0017524
Claverdon,10/11/2023 07:10:00,MW,6.022545600000001
Claverdon,10/11/2023 07:15:00,MW,6.0548334
Claverdon,10/11/2023 07:20:00,MW,6.0796351
Claverdon,10/11/2023 07:25:00,MW,6.2439604
Claverdon,10/11/2023 07:30:00,MW,6.227604400000001
Claverdon,10/11/2023 07:35:00,MW,6.346840800000001
Claverdon,10/11/2023 07:40:00,MW,6.2435288
Claverdon,10/11/2023 07:45:00,MW,6.385593399999999
Claverdon,10/11/2023 07:50:00,MW,6.4313415
Claverdon,10/11/2023 07:55:00,MW,6.3707118000000005
Claverdon,10/11/2023 08:00:00,MW,6.4345067
Claverdon,10/11/2023 08:05:00,MW,6.455205299999999
Claverdon,10/11/2023 08:10:00,MW,6.500446999999999
Claverdon,10/11/2023 08:15:00,MW,6.4267238
Claverdon,10/11/2023 08:20:00,MW,6.345674300000001
Claverdon,10/11/2023 08:25:00,MW,6.3113715
Claverdon,10/11/2023 08:30:00,MW,6.3590713
Claverdon,10/11/2023 08:35:00,MW,6.352344
Claverdon,10/11/2023 08:40:00,MW,6.4715366
Claverdon,10/11/2023 08:45:00,MW,6.4789694
Claverdon,10/11/2023 08:50:00,MW,6.4302423
Claverdon,10/11/2023 08:55:00,MW,6.4447852
Claverdon,10/11/2023 09:00:00,MW,6.4830887
Claverdon,10/11/2023 09:05:00,MW,6.6205914
Claverdon,10/11/2023 09:10:00,MW,6.466601799999999
Claverdon,10/11/2023 09:15:00,MW,6.5426158
