Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-06-01 00:30:00,5.681,1.8672544014999999,5.98,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-06-01 01:00:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 01:30:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 02:00:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 02:30:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2020-06-01 03:00:00,5.3675,1.7642119345,5.65,0.0,0,0.0,5.3675,1.7642119345,5.65
2020-06-01 03:30:00,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2020-06-01 04:00:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2020-06-01 04:30:00,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33
2020-06-01 05:00:00,5.1395,1.6892719586,5.41,0.0,0,0.0,5.1395,1.6892719586,5.41
2020-06-01 05:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-06-01 06:00:00,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2020-06-01 06:30:00,5.966,1.9609293715,6.28,0.0,0,0.0,5.966,1.9609293715,6.28
2020-06-01 07:00:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,6.3745,2.0951968284999998,6.71
2020-06-01 07:30:00,6.7165,2.2076067924,7.07,0.0,0,0.0,6.7165,2.2076067924,7.07
2020-06-01 08:00:00,6.992,2.2981592634,7.36,0.0,0,0.0,6.992,2.2981592634,7.36
2020-06-01 08:30:00,7.467,2.4542842134000002,7.86,0.0,0,0.0,7.467,2.4542842134000002,7.86
2020-06-01 09:00:00,7.8375,2.5760616743,8.25,0.0,0,0.0,7.8375,2.5760616743,8.25
2020-06-01 09:30:00,8.2365,2.7072066323,8.67,0.0,0,0.0,8.2365,2.7072066323,8.67
2020-06-01 10:00:00,8.36,2.7477991192999998,8.8,0.0,0,0.0,8.36,2.7477991192999998,8.8
2020-06-01 10:30:00,8.3695,2.7509216183,8.81,0.0,0,0.0,8.3695,2.7509216183,8.81
2020-06-01 11:00:00,8.55,2.8102490993,9.0,0.0,0,0.0,8.55,2.8102490993,9.0
2020-06-01 11:30:00,8.645,2.8414740893,9.1,0.0,0,0.0,8.645,2.8414740893,9.1
2020-06-01 12:00:00,8.512,2.7977591032999998,8.96,0.0,0,0.0,8.512,2.7977591032999998,8.96
2020-06-01 12:30:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2020-06-01 13:00:00,8.711500000000001,2.8633315823,9.17,0.0,0,0.0,8.711500000000001,2.8633315823,9.17
2020-06-01 13:30:00,8.6925,2.8570865843,9.15,0.0,0,0.0,8.6925,2.8570865843,9.15
2020-06-01 14:00:00,8.626,2.8352290913,9.08,0.0,0,0.0,8.626,2.8352290913,9.08
2020-06-01 14:30:00,8.6925,2.8570865843,9.15,0.0,0,0.0,8.6925,2.8570865843,9.15
2020-06-01 15:00:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2020-06-01 15:30:00,8.55,2.8102490993,9.0,0.0,0,0.0,8.55,2.8102490993,9.0
2020-06-01 16:00:00,8.493,2.7915141053,8.94,0.0,0,0.0,8.493,2.7915141053,8.94
2020-06-01 16:30:00,8.5595,2.8133715983,9.01,0.0,0,0.0,8.5595,2.8133715983,9.01
2020-06-01 17:00:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2020-06-01 17:30:00,8.1795,2.6884716383000002,8.61,0.0,0,0.0,8.1795,2.6884716383000002,8.61
2020-06-01 18:00:00,7.999,2.6291441573,8.42,0.0,0,0.0,7.999,2.6291441573,8.42
2020-06-01 18:30:00,7.4955,2.4636517104,7.89,0.0,0,0.0,7.4955,2.4636517104,7.89
2020-06-01 19:00:00,7.5715,2.4886317024,7.97,0.0,0,0.0,7.5715,2.4886317024,7.97
2020-06-01 19:30:00,7.3815,2.4261817224,7.77,0.0,0,0.0,7.3815,2.4261817224,7.77
2020-06-01 20:00:00,7.1915,2.3637317424,7.57,0.0,0,0.0,7.1915,2.3637317424,7.57
2020-06-01 20:30:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-06-01 21:00:00,6.8305,2.2450767804,7.19,0.0,0,0.0,6.8305,2.2450767804,7.19
2020-06-01 21:30:00,6.631,2.1795043014,6.98,0.0,0,0.0,6.631,2.1795043014,6.98
2020-06-01 22:00:00,6.365,2.0920743295,6.7,0.0,0,0.0,6.365,2.0920743295,6.7
2020-06-01 22:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48
2020-06-01 23:00:00,6.004,1.9734193675,6.32,0.0,0,0.0,6.004,1.9734193675,6.32
2020-06-01 23:30:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-06-02 00:00:00,5.7379999999999995,1.8859893955,6.04,0.0,0,0.0,5.7379999999999995,1.8859893955,6.04
2020-06-02 00:30:00,5.8045,1.9078468885,6.11,0.0,0,0.0,5.8045,1.9078468885,6.11
2020-06-02 01:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-06-02 01:30:00,5.871,1.9297043815000001,6.18,0.0,0,0.0,5.871,1.9297043815000001,6.18
