Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 01:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-03-31 03:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 03:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 04:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 04:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-03-31 05:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-03-31 05:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-03-31 06:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-03-31 06:30:00,1.35,0.4433948579,1.4209500343,0.001,0,0.001,1.349,0.4433948579,1.42
2019-03-31 07:00:00,1.408,0.4621298519,1.4819001316,0.002,0,0.002,1.4060000000000001,0.4621298519,1.48
2019-03-31 07:30:00,1.4955,0.4902323429,1.5738004956,0.004,0,0.004,1.4915,0.4902323429,1.57
2019-03-31 08:00:00,1.544,0.5058448379,1.6247507501,0.005,0,0.005,1.5390000000000001,0.5058448379,1.62
2019-03-31 08:30:00,1.4785,0.4839873449,1.5557011281,0.006,0,0.006,1.4725000000000001,0.4839873449,1.55
2019-03-31 09:00:00,1.4889999999999999,0.4871098439,1.5666515247000001,0.007,0,0.007,1.482,0.4871098439,1.56
2019-03-31 09:30:00,1.4965,0.4902323429,1.5747507739,0.005,0,0.005,1.4915,0.4902323429,1.57
2019-03-31 10:00:00,1.5899999999999999,0.5183348339,1.6723549264000002,0.013000000000000001,0,0.013000000000000001,1.577,0.5183348339,1.6600000000000001
2019-03-31 10:30:00,1.725,0.5620498199,1.8142560459000001,0.015,0,0.015,1.71,0.5620498199,1.8
2019-03-31 11:00:00,1.71,0.5558048219,1.7980597877000002,0.019,0,0.019,1.691,0.5558048219,1.78
2019-03-31 11:30:00,1.6635,0.5401923269000001,1.7490111492,0.02,0,0.02,1.6435,0.5401923269000001,1.73
2019-03-31 12:00:00,1.604,0.5183348339,1.685671083,0.027,0,0.027,1.577,0.5183348339,1.6600000000000001
2019-03-31 12:30:00,1.6335000000000002,0.5277023309000001,1.7166222648,0.028,0,0.028,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 13:00:00,1.601,0.5183348339,1.6828166864,0.024,0,0.024,1.577,0.5183348339,1.6600000000000001
2019-03-31 13:30:00,1.4925000000000002,0.4839873449,1.5690124282,0.02,0,0.02,1.4725000000000001,0.4839873449,1.55
2019-03-31 14:00:00,1.3805,0.4465173569,1.4509162622,0.022,0,0.022,1.3585,0.4465173569,1.43
2019-03-31 14:30:00,1.3355000000000001,0.4340273609,1.4042578111,0.015,0,0.015,1.3205,0.4340273609,1.3900000000000001
2019-03-31 15:00:00,1.2745,0.41529236690000004,1.3404544006,0.011,0,0.011,1.2635,0.41529236690000004,1.33
2019-03-31 15:30:00,1.4055,0.4590073529,1.4785526707,0.009000000000000001,0,0.009000000000000001,1.3965,0.4590073529,1.47
2019-03-31 16:00:00,1.4965,0.4902323429,1.5747507739,0.005,0,0.005,1.4915,0.4902323429,1.57
2019-03-31 16:30:00,1.5155,0.4964773409,1.5947507642,0.005,0,0.005,1.5105,0.4964773409,1.5899999999999999
2019-03-31 17:00:00,1.526,0.4995998399,1.605701093,0.006,0,0.006,1.52,0.4995998399,1.6
2019-03-31 17:30:00,1.638,0.5370698279,1.7238004525,0.004,0,0.004,1.634,0.5370698279,1.72
2019-03-31 18:00:00,1.655,0.5433148259,1.7419001119000002,0.002,0,0.002,1.653,0.5433148259,1.74
2019-03-31 18:30:00,1.749,0.5745398159,1.8409500265,0.001,0,0.001,1.748,0.5745398159,1.8399999999999999
2019-03-31 19:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 19:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-03-31 20:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 20:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-03-31 21:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 21:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-03-31 22:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-03-31 23:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-03-31 23:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 00:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-04-01 00:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-01 01:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-04-01 01:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-01 02:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-01 02:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-01 03:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-01 03:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-01 04:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-01 04:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-01 05:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 05:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-01 06:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-01 06:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 07:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-01 07:30:00,1.8915000000000002,0.6213773008,1.9909500245,0.001,0,0.001,1.8905,0.6213773008,1.99
2019-04-01 08:00:00,1.8925,0.6213773008,1.9919000978999999,0.002,0,0.002,1.8905,0.6213773008,1.99
2019-04-01 08:30:00,1.7055,0.5589273209,1.7947506791,0.005,0,0.005,1.7005,0.5589273209,1.79
2019-04-01 09:00:00,1.5670000000000002,0.5120898359,1.6485523952999999,0.009000000000000001,0,0.009000000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 09:30:00,1.441,0.4683748499,1.5152082365,0.016,0,0.016,1.425,0.4683748499,1.5
2019-04-01 10:00:00,1.318,0.4246598639,1.3847237992,0.026000000000000002,0,0.026000000000000002,1.292,0.4246598639,1.3599999999999999
2019-04-01 10:30:00,1.2055,0.38406737690000003,1.2652027506,0.037,0,0.037,1.1685,0.38406737690000003,1.23
2019-04-01 11:00:00,1.1245,0.3528423869,1.178557593,0.051000000000000004,0,0.051000000000000004,1.0735000000000001,0.3528423869,1.13
2019-04-01 11:30:00,1.1115,0.3465973889,1.1642860473,0.057,0,0.057,1.0545,0.3465973889,1.11
2019-04-01 12:00:00,0.973,0.2997599039,1.0181281845,0.061,0,0.061,0.912,0.2997599039,0.96
2019-04-01 12:30:00,0.9495,0.2903924069,0.9929138935,0.066,0,0.066,0.8835000000000001,0.2903924069,0.93
2019-04-01 13:00:00,0.962,0.2935149059,1.0057807912,0.069,0,0.069,0.893,0.2935149059,0.9400000000000001
2019-04-01 13:30:00,0.905,0.2747799119,0.9457954324000001,0.069,0,0.069,0.836,0.2747799119,0.88
2019-04-01 14:00:00,0.836,0.2560449179,0.8743311730000001,0.057,0,0.057,0.779,0.2560449179,0.8200000000000001
2019-04-01 14:30:00,0.8735,0.2716574129,0.9147677301,0.047,0,0.047,0.8265,0.2716574129,0.87
2019-04-01 15:00:00,0.894,0.2747799119,0.9352753605,0.058,0,0.058,0.836,0.2747799119,0.88
2019-04-01 15:30:00,0.888,0.2747799119,0.9295418226000001,0.052000000000000005,0,0.052000000000000005,0.836,0.2747799119,0.88
2019-04-01 16:00:00,0.975,0.3060049019,1.0218923622,0.044,0,0.044,0.931,0.3060049019,0.98
2019-04-01 16:30:00,1.154,0.36845488190000003,1.2113938253,0.033,0,0.033,1.121,0.36845488190000003,1.18
2019-04-01 17:00:00,1.263,0.40592486990000004,1.3266288102,0.028,0,0.028,1.235,0.40592486990000004,1.3
2019-04-01 17:30:00,1.407,0.4558848539,1.4790131845,0.02,0,0.02,1.387,0.4558848539,1.46
2019-04-01 18:00:00,1.57,0.5120898359,1.6514042509,0.012,0,0.012,1.558,0.5120898359,1.6400000000000001
2019-04-01 18:30:00,1.6875,0.5526823229,1.7757009883000001,0.006,0,0.006,1.6815,0.5526823229,1.77
