Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-08-06 00:30:00,2.17,0.24,2.1832315498,0.0,0.0,0.0,2.17,0.24,2.1832315498
2020-08-06 01:00:00,2.1,0.24,2.1136697945,0.0,0.0,0.0,2.1,0.24,2.1136697945
2020-08-06 01:30:00,2.05,0.24,2.064000969,0.0,0.0,0.0,2.05,0.24,2.064000969
2020-08-06 02:00:00,2.02,0.24,2.0342074624,0.0,0.0,0.0,2.02,0.24,2.0342074624
2020-08-06 02:30:00,2.0,0.24,2.0143485299,0.0,0.0,0.0,2.0,0.24,2.0143485299
2020-08-06 03:00:00,1.9500000000000002,0.24,1.9647137196000002,0.0,0.0,0.0,1.9500000000000002,0.24,1.9647137196000002
2020-08-06 03:30:00,1.9500000000000002,0.24,1.9647137196000002,0.0,0.0,0.0,1.9500000000000002,0.24,1.9647137196000002
2020-08-06 04:00:00,2.04,0.24,2.0540691322,0.0,0.0,0.0,2.04,0.24,2.0540691322
2020-08-06 04:30:00,2.04,0.24,2.0540691322,0.0,0.0,0.0,2.04,0.24,2.0540691322
2020-08-06 05:00:00,2.0,0.24,2.0143485299,0.0,0.0,0.0,2.0,0.24,2.0143485299
2020-08-06 05:30:00,2.0,0.24,2.0143485299,0.0,0.0,0.0,2.0,0.24,2.0143485299
2020-08-06 06:00:00,2.08,0.24,2.0938003725,0.0,0.0,0.0,2.08,0.24,2.0938003725
2020-08-06 06:30:00,2.13,0.24,2.1434784813,0.0,0.0,0.0,2.13,0.24,2.1434784813
2020-08-06 07:00:00,2.31,0.26,2.3245859846,0.0,0.0,0.0,2.31,0.26,2.3245859846
2020-08-06 07:30:00,2.65,0.31,2.6680704638,0.0,0.0,0.0,2.65,0.31,2.6680704638
2020-08-06 08:00:00,2.94,0.39,2.9657545414,0.0,0.0,0.0,2.94,0.39,2.9657545414
2020-08-06 08:30:00,3.17,0.45,3.2017807545,0.0,0.0,0.0,3.17,0.45,3.2017807545
2020-08-06 09:00:00,3.47,0.53,3.5102421569,0.0,0.0,0.0,3.47,0.53,3.5102421569
2020-08-06 09:30:00,3.63,0.49,3.6629223306,0.0,0.0,0.0,3.63,0.49,3.6629223306
2020-08-06 10:00:00,3.69,0.49,3.7223917043,0.0,0.0,0.0,3.69,0.49,3.7223917043
2020-08-06 10:30:00,3.86,0.6000000000000001,3.9063537986,0.0,0.0,0.0,3.86,0.6000000000000001,3.9063537986
2020-08-06 11:00:00,3.88,0.6000000000000001,3.9261176753,0.0,0.0,0.0,3.88,0.6000000000000001,3.9261176753
2020-08-06 11:30:00,3.84,0.6000000000000001,3.8865923378,0.0,0.0,0.0,3.84,0.6000000000000001,3.8865923378
2020-08-06 12:00:00,3.99,0.61,4.0363597461,0.0,0.0,0.0,3.99,0.61,4.0363597461
2020-08-06 12:30:00,3.9,0.61,3.9474168769,0.0,0.0,0.0,3.9,0.61,3.9474168769
2020-08-06 13:00:00,3.81,0.53,3.8466868861,0.0,0.0,0.0,3.81,0.53,3.8466868861
2020-08-06 13:30:00,3.81,0.59,3.8554117809,0.0,0.0,0.0,3.81,0.59,3.8554117809
2020-08-06 14:00:00,3.77,0.59,3.815887839,0.0,0.0,0.0,3.77,0.59,3.815887839
2020-08-06 14:30:00,3.81,0.5700000000000001,3.8524018482,0.0,0.0,0.0,3.81,0.5700000000000001,3.8524018482
2020-08-06 15:00:00,3.92,0.63,3.9703022555,0.0,0.0,0.0,3.92,0.63,3.9703022555
2020-08-06 15:30:00,3.92,0.68,3.9785424467,0.0,0.0,0.0,3.92,0.68,3.9785424467
2020-08-06 16:00:00,3.98,0.64,4.0311288741,0.0,0.0,0.0,3.98,0.64,4.0311288741
2020-08-06 16:30:00,3.81,0.6000000000000001,3.8569547573,0.0,0.0,0.0,3.81,0.6000000000000001,3.8569547573
2020-08-06 17:00:00,3.69,0.6000000000000001,3.7384622507,0.0,0.0,0.0,3.69,0.6000000000000001,3.7384622507
2020-08-06 17:30:00,3.56,0.53,3.59923603,0.0,0.0,0.0,3.56,0.53,3.59923603
2020-08-06 18:00:00,3.46,0.53,3.5003571246,0.0,0.0,0.0,3.46,0.53,3.5003571246
2020-08-06 18:30:00,3.44,0.53,3.4805890306,0.0,0.0,0.0,3.44,0.53,3.4805890306
2020-08-06 19:00:00,3.38,0.56,3.4260764732,0.0,0.0,0.0,3.38,0.56,3.4260764732
2020-08-06 19:30:00,3.35,0.56,3.3964834756,0.0,0.0,0.0,3.35,0.56,3.3964834756
2020-08-06 20:00:00,3.24,0.47000000000000003,3.273912033,0.0,0.0,0.0,3.24,0.47000000000000003,3.273912033
2020-08-06 20:30:00,3.14,0.43,3.1693059177,0.0,0.0,0.0,3.14,0.43,3.1693059177
2020-08-06 21:00:00,3.16,0.39,3.1839755024,0.0,0.0,0.0,3.16,0.39,3.1839755024
2020-08-06 21:30:00,3.09,0.39,3.1145144084,0.0,0.0,0.0,3.09,0.39,3.1145144084
2020-08-06 22:00:00,3.04,0.45,3.0731254449,0.0,0.0,0.0,3.04,0.45,3.0731254449
2020-08-06 22:30:00,2.89,0.45,2.9248247811,0.0,0.0,0.0,2.89,0.45,2.9248247811
2020-08-06 23:00:00,2.68,0.4,2.7096863287,0.0,0.0,0.0,2.68,0.4,2.7096863287
2020-08-06 23:30:00,2.52,0.36,2.5455844123,0.0,0.0,0.0,2.52,0.36,2.5455844123
2020-08-07 00:00:00,2.39,0.31,2.4100207468,0.0,0.0,0.0,2.39,0.31,2.4100207468
2020-08-07 00:30:00,2.31,0.33,2.3334523779,0.0,0.0,0.0,2.31,0.33,2.3334523779
2020-08-07 01:00:00,2.24,0.31,2.2613491548,0.0,0.0,0.0,2.24,0.31,2.2613491548
2020-08-07 01:30:00,2.15,0.31,2.1722338732,0.0,0.0,0.0,2.15,0.31,2.1722338732
2020-08-07 02:00:00,2.15,0.31,2.1722338732,0.0,0.0,0.0,2.15,0.31,2.1722338732
2020-08-07 02:30:00,2.12,0.31,2.1425452154,0.0,0.0,0.0,2.12,0.31,2.1425452154
2020-08-07 03:00:00,2.07,0.31,2.0930838493,0.0,0.0,0.0,2.07,0.31,2.0930838493
2020-08-07 03:30:00,2.07,0.31,2.0930838493,0.0,0.0,0.0,2.07,0.31,2.0930838493
2020-08-07 04:00:00,2.13,0.34,2.156965461,0.0,0.0,0.0,2.13,0.34,2.156965461
2020-08-07 04:30:00,2.16,0.31,2.182131985,0.0,0.0,0.0,2.16,0.31,2.182131985
2020-08-07 05:00:00,2.1,0.31,2.1227576404,0.0,0.0,0.0,2.1,0.31,2.1227576404
2020-08-07 05:30:00,2.1,0.31,2.1227576404,0.0,0.0,0.0,2.1,0.31,2.1227576404
2020-08-07 06:00:00,2.15,0.31,2.1722338732,0.0,0.0,0.0,2.15,0.31,2.1722338732
