site,time,unit,value
Pendine,2024-05-04T00:05:00+01:00,MW,-0.616
Pendine,2024-05-04T00:10:00+01:00,MW,-0.578
Pendine,2024-05-04T00:15:00+01:00,MW,-0.621
Pendine,2024-05-04T00:20:00+01:00,MW,-0.612
Pendine,2024-05-04T00:25:00+01:00,MW,-0.618
Pendine,2024-05-04T00:30:00+01:00,MW,-0.59
Pendine,2024-05-04T00:35:00+01:00,MW,-0.562
Pendine,2024-05-04T00:40:00+01:00,MW,-0.579
Pendine,2024-05-04T00:45:00+01:00,MW,-0.566
Pendine,2024-05-04T00:50:00+01:00,MW,-0.572
Pendine,2024-05-04T00:55:00+01:00,MW,-0.566
Pendine,2024-05-04T01:00:00+01:00,MW,-0.57
Pendine,2024-05-04T01:05:00+01:00,MW,-0.572
Pendine,2024-05-04T01:10:00+01:00,MW,-0.574
Pendine,2024-05-04T01:15:00+01:00,MW,-0.58
Pendine,2024-05-04T01:20:00+01:00,MW,-0.559
Pendine,2024-05-04T01:25:00+01:00,MW,-0.611
Pendine,2024-05-04T01:30:00+01:00,MW,-0.609
Pendine,2024-05-04T01:35:00+01:00,MW,-0.65
Pendine,2024-05-04T01:40:00+01:00,MW,-0.666
Pendine,2024-05-04T01:45:00+01:00,MW,-0.652
Pendine,2024-05-04T01:50:00+01:00,MW,-0.661
Pendine,2024-05-04T01:55:00+01:00,MW,-0.656
Pendine,2024-05-04T02:00:00+01:00,MW,-0.659
Pendine,2024-05-04T02:05:00+01:00,MW,-0.651
Pendine,2024-05-04T02:10:00+01:00,MW,-0.612
Pendine,2024-05-04T02:15:00+01:00,MW,-0.611
Pendine,2024-05-04T02:20:00+01:00,MW,-0.619
Pendine,2024-05-04T02:25:00+01:00,MW,-0.611
Pendine,2024-05-04T02:30:00+01:00,MW,-0.609
Pendine,2024-05-04T02:35:00+01:00,MW,-0.598
Pendine,2024-05-04T02:40:00+01:00,MW,-0.603
Pendine,2024-05-04T02:45:00+01:00,MW,-0.608
Pendine,2024-05-04T02:50:00+01:00,MW,-0.613
Pendine,2024-05-04T02:55:00+01:00,MW,-0.618
Pendine,2024-05-04T03:00:00+01:00,MW,-0.623
Pendine,2024-05-04T03:05:00+01:00,MW,-0.628
Pendine,2024-05-04T03:10:00+01:00,MW,-0.633
Pendine,2024-05-04T03:15:00+01:00,MW,-0.612
Pendine,2024-05-04T03:20:00+01:00,MW,-0.583
Pendine,2024-05-04T03:25:00+01:00,MW,-0.572
Pendine,2024-05-04T03:30:00+01:00,MW,-0.562
Pendine,2024-05-04T03:35:00+01:00,MW,-0.555
Pendine,2024-05-04T03:40:00+01:00,MW,-0.578
Pendine,2024-05-04T03:45:00+01:00,MW,-0.573
Pendine,2024-05-04T03:50:00+01:00,MW,-0.564
Pendine,2024-05-04T03:55:00+01:00,MW,-0.554
Pendine,2024-05-04T04:00:00+01:00,MW,-0.568
Pendine,2024-05-04T04:05:00+01:00,MW,-0.582
Pendine,2024-05-04T04:10:00+01:00,MW,-0.577
Pendine,2024-05-04T04:15:00+01:00,MW,-0.576
Pendine,2024-05-04T04:20:00+01:00,MW,-0.57
Pendine,2024-05-04T04:25:00+01:00,MW,-0.567
Pendine,2024-05-04T04:30:00+01:00,MW,-0.558
Pendine,2024-05-04T04:35:00+01:00,MW,-0.566
Pendine,2024-05-04T04:40:00+01:00,MW,-0.58
Pendine,2024-05-04T04:45:00+01:00,MW,-0.568
Pendine,2024-05-04T04:50:00+01:00,MW,-0.555
Pendine,2024-05-04T04:55:00+01:00,MW,-0.562
Pendine,2024-05-04T05:00:00+01:00,MW,-0.569
Pendine,2024-05-04T05:05:00+01:00,MW,-0.576
Pendine,2024-05-04T05:10:00+01:00,MW,-0.582
Pendine,2024-05-04T05:15:00+01:00,MW,-0.589
Pendine,2024-05-04T05:20:00+01:00,MW,-0.597
Pendine,2024-05-04T05:25:00+01:00,MW,-0.606
Pendine,2024-05-04T05:30:00+01:00,MW,-0.616
Pendine,2024-05-04T05:35:00+01:00,MW,-0.625
Pendine,2024-05-04T05:40:00+01:00,MW,-0.628
Pendine,2024-05-04T05:45:00+01:00,MW,-0.606
Pendine,2024-05-04T05:50:00+01:00,MW,-0.581
Pendine,2024-05-04T05:55:00+01:00,MW,-0.568
Pendine,2024-05-04T06:00:00+01:00,MW,-0.555
Pendine,2024-05-04T06:05:00+01:00,MW,-0.594
Pendine,2024-05-04T06:10:00+01:00,MW,-0.603
Pendine,2024-05-04T06:15:00+01:00,MW,-0.61
Pendine,2024-05-04T06:20:00+01:00,MW,-0.618
Pendine,2024-05-04T06:25:00+01:00,MW,-0.625
Pendine,2024-05-04T06:30:00+01:00,MW,-0.632
Pendine,2024-05-04T06:35:00+01:00,MW,-0.619
Pendine,2024-05-04T06:40:00+01:00,MW,-0.619
Pendine,2024-05-04T06:45:00+01:00,MW,-0.616
Pendine,2024-05-04T06:50:00+01:00,MW,-0.635
Pendine,2024-05-04T06:55:00+01:00,MW,-0.667
Pendine,2024-05-04T07:00:00+01:00,MW,-0.666
Pendine,2024-05-04T07:05:00+01:00,MW,-0.661
Pendine,2024-05-04T07:10:00+01:00,MW,-0.654
Pendine,2024-05-04T07:15:00+01:00,MW,-0.663
Pendine,2024-05-04T07:20:00+01:00,MW,-0.655
Pendine,2024-05-04T07:25:00+01:00,MW,-0.66
Pendine,2024-05-04T07:30:00+01:00,MW,-0.661
Pendine,2024-05-04T07:35:00+01:00,MW,-0.685
Pendine,2024-05-04T07:40:00+01:00,MW,-0.697
Pendine,2024-05-04T07:45:00+01:00,MW,-0.704
Pendine,2024-05-04T07:50:00+01:00,MW,-0.715
Pendine,2024-05-04T07:55:00+01:00,MW,-0.699
Pendine,2024-05-04T08:00:00+01:00,MW,-0.669
Pendine,2024-05-04T08:05:00+01:00,MW,-0.715
