Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.43
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.25
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.56
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.16
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,21.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,7.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,24.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.05
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.94
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.05
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.68
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,7.8
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,9.8
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.28
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.88
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.14
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.33
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,16.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.47
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.14
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.78
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.85
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.32
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,15.8
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,18.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,26.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.97
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.51
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.76
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.97
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.69
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,10.41
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.07
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,16.54
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,51.0
