Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-14.63
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-5.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-18.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.88913
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9800399999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9020100000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Current (Min),A,8.5
