site,time,unit,value
Roade,10/11/2023 00:00:00,MW,2.1348722
Roade,10/11/2023 00:05:00,MW,2.0958233
Roade,10/11/2023 00:10:00,MW,2.0827400000000003
Roade,10/11/2023 00:15:00,MW,2.3831082
Roade,10/11/2023 00:20:00,MW,2.4348199
Roade,10/11/2023 00:25:00,MW,2.3162307
Roade,10/11/2023 00:30:00,MW,2.04102065
Roade,10/11/2023 00:35:00,MW,2.021613
Roade,10/11/2023 00:40:00,MW,2.0339581300000003
Roade,10/11/2023 00:45:00,MW,2.07362926
Roade,10/11/2023 00:50:00,MW,2.02623964
Roade,10/11/2023 00:55:00,MW,1.9815254
Roade,10/11/2023 01:00:00,MW,2.0028405
Roade,10/11/2023 01:05:00,MW,2.0019763999999998
Roade,10/11/2023 01:10:00,MW,1.9807947000000001
Roade,10/11/2023 01:15:00,MW,1.9417821
Roade,10/11/2023 01:20:00,MW,1.9532784
Roade,10/11/2023 01:25:00,MW,1.97614946
Roade,10/11/2023 01:30:00,MW,2.0091723
Roade,10/11/2023 01:35:00,MW,2.00669136
Roade,10/11/2023 01:40:00,MW,2.0541636
Roade,10/11/2023 01:45:00,MW,2.0750229
Roade,10/11/2023 01:50:00,MW,2.0409663
Roade,10/11/2023 01:55:00,MW,2.03149315
Roade,10/11/2023 02:00:00,MW,2.0338813399999998
Roade,10/11/2023 02:05:00,MW,2.0858369999999997
Roade,10/11/2023 02:10:00,MW,2.0843718
Roade,10/11/2023 02:15:00,MW,1.9876022999999998
Roade,10/11/2023 02:20:00,MW,1.9686515
Roade,10/11/2023 02:25:00,MW,2.00002453
Roade,10/11/2023 02:30:00,MW,2.0107973
Roade,10/11/2023 02:35:00,MW,1.98862366
Roade,10/11/2023 02:40:00,MW,1.94243646
Roade,10/11/2023 02:45:00,MW,1.9313050999999999
Roade,10/11/2023 02:50:00,MW,1.9547463999999999
Roade,10/11/2023 02:55:00,MW,1.92908604
Roade,10/11/2023 03:00:00,MW,1.92558734
Roade,10/11/2023 03:05:00,MW,1.9141778999999999
Roade,10/11/2023 03:10:00,MW,1.89763326
Roade,10/11/2023 03:15:00,MW,2.02167713
Roade,10/11/2023 03:20:00,MW,2.03128776
Roade,10/11/2023 03:25:00,MW,2.0483746
Roade,10/11/2023 03:30:00,MW,2.0410987
Roade,10/11/2023 03:35:00,MW,1.9790559
Roade,10/11/2023 03:40:00,MW,1.9552572
Roade,10/11/2023 03:45:00,MW,1.9298775
Roade,10/11/2023 03:50:00,MW,1.8945414
Roade,10/11/2023 03:55:00,MW,1.8497518
Roade,10/11/2023 04:00:00,MW,1.8479585
Roade,10/11/2023 04:05:00,MW,1.8573625999999999
Roade,10/11/2023 04:10:00,MW,1.8916887
Roade,10/11/2023 04:15:00,MW,1.87023886
Roade,10/11/2023 04:20:00,MW,1.90118747
Roade,10/11/2023 04:25:00,MW,1.91278035
Roade,10/11/2023 04:30:00,MW,1.91683973
Roade,10/11/2023 04:35:00,MW,1.8799705000000002
Roade,10/11/2023 04:40:00,MW,1.8594209400000001
Roade,10/11/2023 04:45:00,MW,1.8676472
Roade,10/11/2023 04:50:00,MW,1.8525451
Roade,10/11/2023 04:55:00,MW,1.8496075
Roade,10/11/2023 05:00:00,MW,1.8354618400000002
Roade,10/11/2023 05:05:00,MW,1.85610154
Roade,10/11/2023 05:10:00,MW,1.8574378
Roade,10/11/2023 05:15:00,MW,1.8670567599999999
Roade,10/11/2023 05:20:00,MW,1.8624232
Roade,10/11/2023 05:25:00,MW,1.8656068000000001
Roade,10/11/2023 05:30:00,MW,2.01763254
Roade,10/11/2023 05:35:00,MW,2.0213196
Roade,10/11/2023 05:40:00,MW,1.9950226
Roade,10/11/2023 05:45:00,MW,2.0252912
Roade,10/11/2023 05:50:00,MW,2.0683238
Roade,10/11/2023 05:55:00,MW,2.0286188
Roade,10/11/2023 06:00:00,MW,2.296475
Roade,10/11/2023 06:05:00,MW,2.6162933
Roade,10/11/2023 06:10:00,MW,2.6887639
Roade,10/11/2023 06:15:00,MW,2.7442111000000002
Roade,10/11/2023 06:20:00,MW,2.7079706999999997
Roade,10/11/2023 06:25:00,MW,2.5894352
Roade,10/11/2023 06:30:00,MW,2.5662066
Roade,10/11/2023 06:35:00,MW,2.5058494
Roade,10/11/2023 06:40:00,MW,2.7043763
Roade,10/11/2023 06:45:00,MW,2.7480259
Roade,10/11/2023 06:50:00,MW,2.7535283
Roade,10/11/2023 06:55:00,MW,2.717546
Roade,10/11/2023 07:00:00,MW,2.7650983
Roade,10/11/2023 07:05:00,MW,2.7724583999999997
Roade,10/11/2023 07:10:00,MW,2.8263962
Roade,10/11/2023 07:15:00,MW,3.0636400000000004
Roade,10/11/2023 07:20:00,MW,3.1546580000000004
Roade,10/11/2023 07:25:00,MW,3.1938845000000002
Roade,10/11/2023 07:30:00,MW,3.2440299
Roade,10/11/2023 07:35:00,MW,3.3007902
Roade,10/11/2023 07:40:00,MW,3.2726205999999998
Roade,10/11/2023 07:45:00,MW,3.2700921999999997
Roade,10/11/2023 07:50:00,MW,3.3390395
Roade,10/11/2023 07:55:00,MW,3.2625547
Roade,10/11/2023 08:00:00,MW,3.1144893
Roade,10/11/2023 08:05:00,MW,3.0986303
Roade,10/11/2023 08:10:00,MW,3.1098147999999997
Roade,10/11/2023 08:15:00,MW,3.2183705
Roade,10/11/2023 08:20:00,MW,3.2803397
Roade,10/11/2023 08:25:00,MW,3.2348564
Roade,10/11/2023 08:30:00,MW,3.162466
Roade,10/11/2023 08:35:00,MW,3.2488726000000003
Roade,10/11/2023 08:40:00,MW,3.2771606
Roade,10/11/2023 08:45:00,MW,3.2178873
Roade,10/11/2023 08:50:00,MW,3.0966633
Roade,10/11/2023 08:55:00,MW,2.9636471
Roade,10/11/2023 09:00:00,MW,2.8588063000000004
Roade,10/11/2023 09:05:00,MW,2.7968804
Roade,10/11/2023 09:10:00,MW,2.772963
Roade,10/11/2023 09:15:00,MW,2.8126515000000003
Roade,10/11/2023 09:20:00,MW,2.9840926999999997
Roade,10/11/2023 09:25:00,MW,3.0559081
Roade,10/11/2023 09:30:00,MW,2.9730022
Roade,10/11/2023 09:35:00,MW,2.894667
Roade,10/11/2023 09:40:00,MW,2.8580604000000003
Roade,10/11/2023 09:45:00,MW,2.7882479
Roade,10/11/2023 09:50:00,MW,2.8430982
Roade,10/11/2023 09:55:00,MW,2.8643517
Roade,10/11/2023 10:00:00,MW,2.940816
Roade,10/11/2023 10:05:00,MW,2.8751230999999997
Roade,10/11/2023 10:10:00,MW,2.7261634
Roade,10/11/2023 10:15:00,MW,2.6766487
Roade,10/11/2023 10:20:00,MW,2.4745353
Roade,10/11/2023 10:25:00,MW,2.3962566
Roade,10/11/2023 10:30:00,MW,2.0917411
Roade,10/11/2023 10:35:00,MW,1.9602330000000001
Roade,10/11/2023 10:40:00,MW,1.7105323000000001
Roade,10/11/2023 10:45:00,MW,1.54726395
Roade,10/11/2023 10:50:00,MW,1.5735562
Roade,10/11/2023 10:55:00,MW,1.8139941
Roade,10/11/2023 11:00:00,MW,1.9150909600000001
Roade,10/11/2023 11:05:00,MW,2.2025041
Roade,10/11/2023 11:10:00,MW,2.162598
Roade,10/11/2023 11:15:00,MW,1.9782225
Roade,10/11/2023 11:20:00,MW,1.85432777
Roade,10/11/2023 11:25:00,MW,2.1682091999999997
Roade,10/11/2023 11:30:00,MW,2.1847939
Roade,10/11/2023 11:35:00,MW,2.3786904
Roade,10/11/2023 11:40:00,MW,2.4989323
Roade,10/11/2023 11:45:00,MW,2.5023217
Roade,10/11/2023 11:50:00,MW,2.5922101
Roade,10/11/2023 11:55:00,MW,2.8342877
Roade,10/11/2023 12:00:00,MW,3.0616405
Roade,10/11/2023 12:05:00,MW,3.1175452
Roade,10/11/2023 12:10:00,MW,3.0715125
Roade,10/11/2023 12:15:00,MW,2.8979766
Roade,10/11/2023 12:20:00,MW,2.9875350999999997
Roade,10/11/2023 12:25:00,MW,3.1077284
Roade,10/11/2023 12:30:00,MW,3.1522094000000003
Roade,10/11/2023 12:35:00,MW,3.2080465
Roade,10/11/2023 12:40:00,MW,3.178114
Roade,10/11/2023 12:45:00,MW,3.0780694
Roade,10/11/2023 12:50:00,MW,2.7888612999999998
Roade,10/11/2023 12:55:00,MW,2.5415573
Roade,10/11/2023 13:00:00,MW,2.2528147
Roade,10/11/2023 13:05:00,MW,2.3452276
Roade,10/11/2023 13:10:00,MW,2.2450996
Roade,10/11/2023 13:15:00,MW,2.325411
Roade,10/11/2023 13:20:00,MW,2.7185768
Roade,10/11/2023 13:25:00,MW,2.9263214
Roade,10/11/2023 13:30:00,MW,2.7724622
Roade,10/11/2023 13:35:00,MW,2.8203408999999997
Roade,10/11/2023 13:40:00,MW,2.7657160999999997
Roade,10/11/2023 13:45:00,MW,2.5628289
Roade,10/11/2023 13:50:00,MW,2.4979156
Roade,10/11/2023 13:55:00,MW,2.5168966
Roade,10/11/2023 14:00:00,MW,2.8220248000000003
Roade,10/11/2023 14:05:00,MW,3.0385223
Roade,10/11/2023 14:10:00,MW,2.9462651
Roade,10/11/2023 14:15:00,MW,2.6935367
Roade,10/11/2023 14:20:00,MW,2.7923074000000003
Roade,10/11/2023 14:25:00,MW,2.9275263999999996
Roade,10/11/2023 14:30:00,MW,2.9148173
Roade,10/11/2023 14:35:00,MW,2.8838266
Roade,10/11/2023 14:40:00,MW,2.8840172
Roade,10/11/2023 14:45:00,MW,2.9373833
Roade,10/11/2023 14:50:00,MW,2.8549579
Roade,10/11/2023 14:55:00,MW,2.8182948999999997
Roade,10/11/2023 15:00:00,MW,2.7670594
Roade,10/11/2023 15:05:00,MW,2.6780561
Roade,10/11/2023 15:10:00,MW,2.5613856
Roade,10/11/2023 15:15:00,MW,2.6234392
Roade,10/11/2023 15:20:00,MW,2.6401059
Roade,10/11/2023 15:25:00,MW,2.7101207
Roade,10/11/2023 15:30:00,MW,2.7621038
Roade,10/11/2023 15:35:00,MW,2.7173369999999997
Roade,10/11/2023 15:40:00,MW,2.920941
Roade,10/11/2023 15:45:00,MW,3.1118718999999997
Roade,10/11/2023 15:50:00,MW,3.2531163999999997
Roade,10/11/2023 15:55:00,MW,3.1854951
Roade,10/11/2023 16:00:00,MW,3.3501485
Roade,10/11/2023 16:05:00,MW,3.2727335
Roade,10/11/2023 16:10:00,MW,3.2300575
Roade,10/11/2023 16:15:00,MW,3.2412837999999997
Roade,10/11/2023 16:20:00,MW,3.3888349
Roade,10/11/2023 16:25:00,MW,3.3252708
Roade,10/11/2023 16:30:00,MW,3.339601
Roade,10/11/2023 16:35:00,MW,3.3854594000000002
Roade,10/11/2023 16:40:00,MW,3.400096
Roade,10/11/2023 16:45:00,MW,3.4319835
Roade,10/11/2023 16:50:00,MW,3.6368706
Roade,10/11/2023 16:55:00,MW,3.7457243
Roade,10/11/2023 17:00:00,MW,3.8285660999999998
Roade,10/11/2023 17:05:00,MW,3.844527
Roade,10/11/2023 17:10:00,MW,3.8419309999999998
Roade,10/11/2023 17:15:00,MW,3.7989037
Roade,10/11/2023 17:20:00,MW,3.9239312
Roade,10/11/2023 17:25:00,MW,3.9087815999999997
Roade,10/11/2023 17:30:00,MW,4.0237536
Roade,10/11/2023 17:35:00,MW,4.1412556
Roade,10/11/2023 17:40:00,MW,4.2356484
Roade,10/11/2023 17:45:00,MW,4.2357896
Roade,10/11/2023 17:50:00,MW,4.211062999999999
Roade,10/11/2023 17:55:00,MW,4.2515399
Roade,10/11/2023 18:00:00,MW,4.246874200000001
Roade,10/11/2023 18:05:00,MW,4.1257934
Roade,10/11/2023 18:10:00,MW,4.2016527
Roade,10/11/2023 18:15:00,MW,4.2135397
Roade,10/11/2023 18:20:00,MW,4.264594600000001
Roade,10/11/2023 18:25:00,MW,4.3404172
Roade,10/11/2023 18:30:00,MW,4.3108398999999995
Roade,10/11/2023 18:35:00,MW,4.2024741
Roade,10/11/2023 18:40:00,MW,4.0699266
Roade,10/11/2023 18:45:00,MW,3.9967414
Roade,10/11/2023 18:50:00,MW,3.9386646
Roade,10/11/2023 18:55:00,MW,3.8796204999999997
Roade,10/11/2023 19:00:00,MW,3.8738618999999996
Roade,10/11/2023 19:05:00,MW,3.9684526
Roade,10/11/2023 19:10:00,MW,3.9722093000000003
Roade,10/11/2023 19:15:00,MW,4.0995223
Roade,10/11/2023 19:20:00,MW,4.0033718
Roade,10/11/2023 19:25:00,MW,4.0070069
Roade,10/11/2023 19:30:00,MW,3.8000765
Roade,10/11/2023 19:35:00,MW,3.8036712999999995
Roade,10/11/2023 19:40:00,MW,3.8646951
Roade,10/11/2023 19:45:00,MW,3.8389073
Roade,10/11/2023 19:50:00,MW,3.7724887000000003
