Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9351200000000001,0.15316000000000002,0.9475797592,0.04512,0.013160000000000002,0.047,0.89,0.14,0.9009439494,0.8551200000000001,0.15316000000000002,0.8687279206,0.04512,0.013160000000000002,0.047,0.81,0.14,0.8220097323000001
2019-03-31 01:00:00,1.03248,0.0036400000000000004,1.0324864164,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.02,0.0,1.02,0.9424800000000001,0.0036400000000000004,0.9424870291,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.93,0.0,0.93
2019-03-31 01:30:00,0.00924,0.0048200000000000005,0.010421612200000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.003,0.003,0.0042426407000000005,0.00924,0.0048200000000000005,0.010421612200000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.22908,0.06894,0.2392286981,0.22608000000000003,0.06594,0.23550000000000001,0.003,0.003,0.0042426407000000005,0.22908,0.06894,0.2392286981,0.22608000000000003,0.06594,0.23550000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.50648,0.23814000000000002,1.5251861034,0.33648,0.09814,0.35050000000000003,1.17,0.14,1.1783462988,1.42648,0.23814000000000002,1.4462212313,0.33648,0.09814,0.35050000000000003,1.09,0.14,1.0989540482
2019-03-31 03:00:00,1.08592,0.21756000000000003,1.1074992551,0.26592000000000005,0.07756,0.277,0.8200000000000001,0.14,0.8318653737,0.99592,0.07756,0.9989355335000001,0.26592000000000005,0.07756,0.277,0.73,0.0,0.73
2019-03-31 03:30:00,0.9440000000000001,0.217,0.9686201526,0.264,0.077,0.275,0.68,0.14,0.6942621983,0.854,0.077,0.857464285,0.264,0.077,0.275,0.59,0.0,0.59
2019-03-31 04:00:00,1.04728,0.23254000000000002,1.0727862089,0.31728,0.09254000000000001,0.3305,0.73,0.14,0.7433034374,0.9472800000000001,0.09254000000000001,0.9517893937,0.31728,0.09254000000000001,0.3305,0.63,0.0,0.63
2019-03-31 04:30:00,1.01272,0.08246,1.0160715772,0.28272,0.08246,0.29450000000000004,0.73,0.0,0.73,0.9127200000000001,0.08246,0.9164373683,0.28272,0.08246,0.29450000000000004,0.63,0.0,0.63
2019-03-31 05:00:00,0.9270400000000001,0.22372000000000003,0.9536528719,0.28704,0.08372,0.299,0.64,0.14,0.6551335742000001,0.8370400000000001,0.08372,0.8412163812000001,0.28704,0.08372,0.299,0.55,0.0,0.55
2019-03-31 05:30:00,0.82864,0.19502000000000003,0.8512796544000001,0.18864,0.055020000000000006,0.1965,0.64,0.14,0.6551335742000001,0.7386400000000001,0.055020000000000006,0.7406863371,0.18864,0.055020000000000006,0.1965,0.55,0.0,0.55
2019-03-31 06:00:00,0.78744,0.18592,0.8090908478000001,0.15744000000000002,0.04592,0.164,0.63,0.14,0.645368112,0.68744,0.04592,0.6889719878,0.15744000000000002,0.04592,0.164,0.53,0.0,0.53
2019-03-31 06:30:00,0.8909600000000001,0.28528000000000003,0.9355182521000001,0.12096000000000001,0.035280000000000006,0.126,0.77,0.25,0.8095677859,0.8009600000000001,0.28528000000000003,0.8502479638,0.12096000000000001,0.035280000000000006,0.126,0.68,0.25,0.7244998275
2019-03-31 07:00:00,0.8728,0.33540000000000003,0.9350256681,0.0528,0.0154,0.055,0.8200000000000001,0.32,0.8802272434,0.7728,0.3054,0.8309566776,0.0528,0.0154,0.055,0.72,0.29,0.7762087348000001
2019-03-31 07:30:00,0.9764,0.3677,1.0433409079,0.0264,0.0077,0.0275,0.9500000000000001,0.36,1.0159232254,0.8664000000000001,0.3277,0.9263024614,0.0264,0.0077,0.0275,0.84,0.32,0.8988882022
2019-03-31 08:00:00,1.11016,0.39588,1.1786331915,0.02016,0.005880000000000001,0.021,1.09,0.39,1.1576700739,1.01016,0.36588000000000004,1.0743795419,0.02016,0.005880000000000001,0.021,0.99,0.36,1.053422992
2019-03-31 08:30:00,1.26224,0.45232000000000006,1.3408367537,0.04224000000000001,0.012320000000000001,0.044,1.22,0.44,1.2969194269,1.18224,0.43232000000000004,1.2588057833000001,0.04224000000000001,0.012320000000000001,0.044,1.1400000000000001,0.42,1.2149074039
2019-03-31 09:00:00,1.3564,0.4777,1.4380605863,0.0264,0.0077,0.0275,1.33,0.47000000000000003,1.4106027080999999,1.3164,0.5177,1.4145395894,0.0264,0.0077,0.0275,1.29,0.51,1.3871553626
2019-03-31 09:30:00,1.24208,0.46644,1.3267739069,0.022080000000000002,0.00644,0.023,1.22,0.46,1.303840481,1.20208,0.45644,1.2858202829,0.022080000000000002,0.00644,0.023,1.18,0.45,1.262893503
2019-03-31 10:00:00,1.304,0.427,1.3721315535,0.024,0.007,0.025,1.28,0.42,1.3471451295,1.294,0.427,1.362631645,0.024,0.007,0.025,1.27,0.42,1.3376471882
2019-03-31 10:30:00,1.27304,0.44672000000000006,1.3491440249,0.02304,0.00672,0.024,1.25,0.44,1.3251792332,1.29304,0.45672,1.3713298655,0.02304,0.00672,0.024,1.27,0.45,1.3473678043000001
2019-03-31 11:00:00,1.23216,0.44938000000000006,1.3115489507,0.03216,0.009380000000000001,0.0335,1.2,0.44,1.2781236247,1.23216,0.43938000000000005,1.3081563553,0.03216,0.009380000000000001,0.0335,1.2,0.43,1.2747156546
2019-03-31 11:30:00,1.26688,0.44784,1.3437059202000001,0.02688,0.007840000000000001,0.028,1.24,0.44,1.3157507363,1.26688,0.43784000000000006,1.3404062071,0.02688,0.007840000000000001,0.028,1.24,0.43,1.3124404748
2019-03-31 12:00:00,1.1312,0.41910000000000003,1.2063408515,0.031200000000000002,0.0091,0.0325,1.1,0.41000000000000003,1.1739250402,1.1812,0.42910000000000004,1.2567260043,0.031200000000000002,0.0091,0.0325,1.15,0.42,1.2242957159
2019-03-31 12:30:00,1.17592,0.41756000000000004,1.247855841,0.025920000000000002,0.007560000000000001,0.027,1.15,0.41000000000000003,1.2209013064,1.16592,0.43756000000000006,1.2453225285,0.025920000000000002,0.007560000000000001,0.027,1.1400000000000001,0.43,1.2184005909
2019-03-31 13:00:00,1.1264,0.4177,1.2013535075,0.0264,0.0077,0.0275,1.1,0.41000000000000003,1.1739250402,1.0964,0.4077,1.1697487978,0.0264,0.0077,0.0275,1.07,0.4,1.1423221962
2019-03-31 13:30:00,1.15496,0.41728000000000004,1.2280289899,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.13,0.41000000000000003,1.202081528,1.16496,0.41728000000000004,1.2374386449,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1400000000000001,0.41000000000000003,1.21148669
2019-03-31 14:00:00,1.17304,0.41672000000000003,1.2448607954,0.02304,0.00672,0.024,1.15,0.41000000000000003,1.2209013064,1.18304,0.40672,1.2510015187999999,0.02304,0.00672,0.024,1.16,0.4,1.227028932
2019-03-31 14:30:00,1.1992,0.4056,1.2659352274,0.019200000000000002,0.0056,0.02,1.18,0.4,1.2459534502,1.1792,0.4056,1.2470060144,0.019200000000000002,0.0056,0.02,1.16,0.4,1.227028932
2019-03-31 15:00:00,1.244,0.427,1.3152433235,0.024,0.007,0.025,1.22,0.42,1.2902712893000001,1.194,0.40700000000000003,1.261461454,0.024,0.007,0.025,1.17,0.4,1.2364869591
2019-03-31 15:30:00,1.24208,0.42644000000000004,1.3132455216,0.022080000000000002,0.00644,0.023,1.22,0.42,1.2902712893000001,1.19208,0.40644,1.2594634572,0.022080000000000002,0.00644,0.023,1.17,0.4,1.2364869591
2019-03-31 16:00:00,1.27824,0.42532000000000003,1.3471431253000001,0.018240000000000003,0.00532,0.019,1.26,0.42,1.3281566173,1.21824,0.42532000000000003,1.2903510375,0.018240000000000003,0.00532,0.019,1.2,0.42,1.271377206
2019-03-31 16:30:00,1.24536,0.42448,1.3157145587,0.015360000000000002,0.0044800000000000005,0.016,1.23,0.42,1.2997307412999999,1.21536,0.42448,1.2873551181,0.015360000000000002,0.0044800000000000005,0.016,1.2,0.42,1.271377206
