site,time,unit,value
Llandrindod Wells,2024-05-04T00:05:00+01:00,MW,-3.183
Llandrindod Wells,2024-05-04T00:10:00+01:00,MW,-3.199
Llandrindod Wells,2024-05-04T00:15:00+01:00,MW,-3.166
Llandrindod Wells,2024-05-04T00:20:00+01:00,MW,-3.151
Llandrindod Wells,2024-05-04T00:25:00+01:00,MW,-3.122
Llandrindod Wells,2024-05-04T00:30:00+01:00,MW,-3.027
Llandrindod Wells,2024-05-04T00:35:00+01:00,MW,-2.981
Llandrindod Wells,2024-05-04T00:40:00+01:00,MW,-2.948
Llandrindod Wells,2024-05-04T00:45:00+01:00,MW,-2.9450000000000003
Llandrindod Wells,2024-05-04T00:50:00+01:00,MW,-3.005
Llandrindod Wells,2024-05-04T00:55:00+01:00,MW,-2.971
Llandrindod Wells,2024-05-04T01:00:00+01:00,MW,-2.9450000000000003
Llandrindod Wells,2024-05-04T01:05:00+01:00,MW,-3.022
Llandrindod Wells,2024-05-04T01:10:00+01:00,MW,-3.002
Llandrindod Wells,2024-05-04T01:15:00+01:00,MW,-3.0220000000000002
Llandrindod Wells,2024-05-04T01:20:00+01:00,MW,-3.0460000000000003
Llandrindod Wells,2024-05-04T01:25:00+01:00,MW,-3.068
Llandrindod Wells,2024-05-04T01:30:00+01:00,MW,-3.123
Llandrindod Wells,2024-05-04T01:35:00+01:00,MW,-3.3160000000000003
Llandrindod Wells,2024-05-04T01:40:00+01:00,MW,-3.418
Llandrindod Wells,2024-05-04T01:45:00+01:00,MW,-3.531
Llandrindod Wells,2024-05-04T01:50:00+01:00,MW,-3.529
Llandrindod Wells,2024-05-04T01:55:00+01:00,MW,-3.565
Llandrindod Wells,2024-05-04T02:00:00+01:00,MW,-3.577
Llandrindod Wells,2024-05-04T02:05:00+01:00,MW,-3.602
Llandrindod Wells,2024-05-04T02:10:00+01:00,MW,-3.631
Llandrindod Wells,2024-05-04T02:15:00+01:00,MW,-3.6020000000000003
Llandrindod Wells,2024-05-04T02:20:00+01:00,MW,-3.549
Llandrindod Wells,2024-05-04T02:25:00+01:00,MW,-3.489
Llandrindod Wells,2024-05-04T02:30:00+01:00,MW,-3.455
Llandrindod Wells,2024-05-04T02:35:00+01:00,MW,-3.4160000000000004
Llandrindod Wells,2024-05-04T02:40:00+01:00,MW,-3.47
Llandrindod Wells,2024-05-04T02:45:00+01:00,MW,-3.4509999999999996
Llandrindod Wells,2024-05-04T02:50:00+01:00,MW,-3.492
Llandrindod Wells,2024-05-04T02:55:00+01:00,MW,-3.465
Llandrindod Wells,2024-05-04T03:00:00+01:00,MW,-3.392
Llandrindod Wells,2024-05-04T03:05:00+01:00,MW,-3.393
Llandrindod Wells,2024-05-04T03:10:00+01:00,MW,-3.468
Llandrindod Wells,2024-05-04T03:15:00+01:00,MW,-3.425
Llandrindod Wells,2024-05-04T03:20:00+01:00,MW,-3.422
Llandrindod Wells,2024-05-04T03:25:00+01:00,MW,-3.3440000000000003
Llandrindod Wells,2024-05-04T03:30:00+01:00,MW,-3.331
Llandrindod Wells,2024-05-04T03:35:00+01:00,MW,-3.309
Llandrindod Wells,2024-05-04T03:40:00+01:00,MW,-3.2889999999999997
Llandrindod Wells,2024-05-04T03:45:00+01:00,MW,-3.278
Llandrindod Wells,2024-05-04T03:50:00+01:00,MW,-3.2729999999999997
Llandrindod Wells,2024-05-04T03:55:00+01:00,MW,-3.2439999999999998
Llandrindod Wells,2024-05-04T04:00:00+01:00,MW,-3.2729999999999997
Llandrindod Wells,2024-05-04T04:05:00+01:00,MW,-3.3019999999999996
Llandrindod Wells,2024-05-04T04:10:00+01:00,MW,-3.2649999999999997
Llandrindod Wells,2024-05-04T04:15:00+01:00,MW,-3.223
Llandrindod Wells,2024-05-04T04:20:00+01:00,MW,-3.216
Llandrindod Wells,2024-05-04T04:25:00+01:00,MW,-3.182
Llandrindod Wells,2024-05-04T04:30:00+01:00,MW,-3.2110000000000003
Llandrindod Wells,2024-05-04T04:35:00+01:00,MW,-3.218
Llandrindod Wells,2024-05-04T04:40:00+01:00,MW,-3.205
Llandrindod Wells,2024-05-04T04:45:00+01:00,MW,-3.159
Llandrindod Wells,2024-05-04T04:50:00+01:00,MW,-3.138
Llandrindod Wells,2024-05-04T04:55:00+01:00,MW,-3.122
Llandrindod Wells,2024-05-04T05:00:00+01:00,MW,-3.202
Llandrindod Wells,2024-05-04T05:05:00+01:00,MW,-3.2569999999999997
Llandrindod Wells,2024-05-04T05:10:00+01:00,MW,-3.315
Llandrindod Wells,2024-05-04T05:15:00+01:00,MW,-3.3179999999999996
Llandrindod Wells,2024-05-04T05:20:00+01:00,MW,-3.355
Llandrindod Wells,2024-05-04T05:25:00+01:00,MW,-3.2809999999999997
Llandrindod Wells,2024-05-04T05:30:00+01:00,MW,-3.252
Llandrindod Wells,2024-05-04T05:35:00+01:00,MW,-3.258
Llandrindod Wells,2024-05-04T05:40:00+01:00,MW,-3.2800000000000002
Llandrindod Wells,2024-05-04T05:45:00+01:00,MW,-3.248
Llandrindod Wells,2024-05-04T05:50:00+01:00,MW,-3.2640000000000002
Llandrindod Wells,2024-05-04T05:55:00+01:00,MW,-3.3369999999999997
Llandrindod Wells,2024-05-04T06:00:00+01:00,MW,-3.4210000000000003
Llandrindod Wells,2024-05-04T06:05:00+01:00,MW,-3.411
Llandrindod Wells,2024-05-04T06:10:00+01:00,MW,-3.407
Llandrindod Wells,2024-05-04T06:15:00+01:00,MW,-3.5069999999999997
Llandrindod Wells,2024-05-04T06:20:00+01:00,MW,-3.537
Llandrindod Wells,2024-05-04T06:25:00+01:00,MW,-3.502
Llandrindod Wells,2024-05-04T06:30:00+01:00,MW,-3.51
Llandrindod Wells,2024-05-04T06:35:00+01:00,MW,-3.544
Llandrindod Wells,2024-05-04T06:40:00+01:00,MW,-3.599
Llandrindod Wells,2024-05-04T06:45:00+01:00,MW,-3.683
Llandrindod Wells,2024-05-04T06:50:00+01:00,MW,-3.787
Llandrindod Wells,2024-05-04T06:55:00+01:00,MW,-3.822
Llandrindod Wells,2024-05-04T07:00:00+01:00,MW,-3.888
Llandrindod Wells,2024-05-04T07:05:00+01:00,MW,-4.039
Llandrindod Wells,2024-05-04T07:10:00+01:00,MW,-4.034
Llandrindod Wells,2024-05-04T07:15:00+01:00,MW,-4.016
Llandrindod Wells,2024-05-04T07:20:00+01:00,MW,-4.064
Llandrindod Wells,2024-05-04T07:25:00+01:00,MW,-4.157
Llandrindod Wells,2024-05-04T07:30:00+01:00,MW,-4.223
Llandrindod Wells,2024-05-04T07:35:00+01:00,MW,-4.102
Llandrindod Wells,2024-05-04T07:40:00+01:00,MW,-4.095
Llandrindod Wells,2024-05-04T07:45:00+01:00,MW,-4.139
Llandrindod Wells,2024-05-04T07:50:00+01:00,MW,-4.183
Llandrindod Wells,2024-05-04T07:55:00+01:00,MW,-4.225
Llandrindod Wells,2024-05-04T08:00:00+01:00,MW,-4.333
Llandrindod Wells,2024-05-04T08:05:00+01:00,MW,-4.319
Llandrindod Wells,2024-05-04T08:10:00+01:00,MW,-4.237
Llandrindod Wells,2024-05-04T08:15:00+01:00,MW,-4.2829999999999995
Llandrindod Wells,2024-05-04T08:20:00+01:00,MW,-4.432
Llandrindod Wells,2024-05-04T08:25:00+01:00,MW,-4.382999999999999
Llandrindod Wells,2024-05-04T08:30:00+01:00,MW,-4.378
Llandrindod Wells,2024-05-04T08:35:00+01:00,MW,-4.325
Llandrindod Wells,2024-05-04T08:40:00+01:00,MW,-4.285
Llandrindod Wells,2024-05-04T08:45:00+01:00,MW,-4.2780000000000005
Llandrindod Wells,2024-05-04T08:50:00+01:00,MW,-4.286
Llandrindod Wells,2024-05-04T08:55:00+01:00,MW,-4.305
Llandrindod Wells,2024-05-04T09:00:00+01:00,MW,-4.339
Llandrindod Wells,2024-05-04T09:05:00+01:00,MW,-4.323
