Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.86
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.83
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.51
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.78
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.94
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.82
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,9.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,16.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,15.0
