site,time,unit,value
Earls Barton,10/11/2023 00:00:00,MW,1.490715
Earls Barton,10/11/2023 00:05:00,MW,1.49601197
Earls Barton,10/11/2023 00:10:00,MW,1.49199595
Earls Barton,10/11/2023 00:15:00,MW,1.4859458
Earls Barton,10/11/2023 00:20:00,MW,1.4833436999999998
Earls Barton,10/11/2023 00:25:00,MW,1.46976176
Earls Barton,10/11/2023 00:30:00,MW,1.46617804
Earls Barton,10/11/2023 00:35:00,MW,1.4640635
Earls Barton,10/11/2023 00:40:00,MW,1.4583709
Earls Barton,10/11/2023 00:45:00,MW,1.4720506100000001
Earls Barton,10/11/2023 00:50:00,MW,1.46157896
Earls Barton,10/11/2023 00:55:00,MW,1.45825937
Earls Barton,10/11/2023 01:00:00,MW,1.47285475
Earls Barton,10/11/2023 01:05:00,MW,1.46882772
Earls Barton,10/11/2023 01:10:00,MW,1.4575515399999999
Earls Barton,10/11/2023 01:15:00,MW,1.4349061
Earls Barton,10/11/2023 01:20:00,MW,1.43523347
Earls Barton,10/11/2023 01:25:00,MW,1.4411052
Earls Barton,10/11/2023 01:30:00,MW,1.4317164
Earls Barton,10/11/2023 01:35:00,MW,1.4211854000000002
Earls Barton,10/11/2023 01:40:00,MW,1.4193149
Earls Barton,10/11/2023 01:45:00,MW,1.43908236
Earls Barton,10/11/2023 01:50:00,MW,1.4117071
Earls Barton,10/11/2023 01:55:00,MW,1.4038494
Earls Barton,10/11/2023 02:00:00,MW,1.41297585
Earls Barton,10/11/2023 02:05:00,MW,1.39966303
Earls Barton,10/11/2023 02:10:00,MW,1.4075473
Earls Barton,10/11/2023 02:15:00,MW,1.3878743
Earls Barton,10/11/2023 02:20:00,MW,1.38095546
Earls Barton,10/11/2023 02:25:00,MW,1.39712026
Earls Barton,10/11/2023 02:30:00,MW,1.38331225
Earls Barton,10/11/2023 02:35:00,MW,1.3829047
Earls Barton,10/11/2023 02:40:00,MW,1.3956613999999998
Earls Barton,10/11/2023 02:45:00,MW,1.3702777
Earls Barton,10/11/2023 02:50:00,MW,1.3662844299999999
Earls Barton,10/11/2023 02:55:00,MW,1.37283183
Earls Barton,10/11/2023 03:00:00,MW,1.3657681
Earls Barton,10/11/2023 03:05:00,MW,1.3750439600000002
Earls Barton,10/11/2023 03:10:00,MW,1.36909699
Earls Barton,10/11/2023 03:15:00,MW,1.36688326
Earls Barton,10/11/2023 03:20:00,MW,1.3506373
Earls Barton,10/11/2023 03:25:00,MW,1.35771515
Earls Barton,10/11/2023 03:30:00,MW,1.3392475899999998
Earls Barton,10/11/2023 03:35:00,MW,1.33172146
Earls Barton,10/11/2023 03:40:00,MW,1.3372156
Earls Barton,10/11/2023 03:45:00,MW,1.3334221
Earls Barton,10/11/2023 03:50:00,MW,1.3349627599999998
Earls Barton,10/11/2023 03:55:00,MW,1.34004375
Earls Barton,10/11/2023 04:00:00,MW,1.34571556
Earls Barton,10/11/2023 04:05:00,MW,1.3372378299999998
Earls Barton,10/11/2023 04:10:00,MW,1.33606866
Earls Barton,10/11/2023 04:15:00,MW,1.33430524
Earls Barton,10/11/2023 04:20:00,MW,1.3330896
Earls Barton,10/11/2023 04:25:00,MW,1.34483465
Earls Barton,10/11/2023 04:30:00,MW,1.3215643
Earls Barton,10/11/2023 04:35:00,MW,1.3394036
Earls Barton,10/11/2023 04:40:00,MW,1.3575384000000001
Earls Barton,10/11/2023 04:45:00,MW,1.3499023600000002
Earls Barton,10/11/2023 04:50:00,MW,1.35589816
Earls Barton,10/11/2023 04:55:00,MW,1.3662892
Earls Barton,10/11/2023 05:00:00,MW,1.37802822
Earls Barton,10/11/2023 05:05:00,MW,1.3747532
Earls Barton,10/11/2023 05:10:00,MW,1.38090126
Earls Barton,10/11/2023 05:15:00,MW,1.3701804499999999
Earls Barton,10/11/2023 05:20:00,MW,1.3672497
Earls Barton,10/11/2023 05:25:00,MW,1.38310295
Earls Barton,10/11/2023 05:30:00,MW,1.38309075
Earls Barton,10/11/2023 05:35:00,MW,1.17845303
Earls Barton,10/11/2023 05:40:00,MW,1.12943175
Earls Barton,10/11/2023 05:45:00,MW,1.1514449
Earls Barton,10/11/2023 05:50:00,MW,1.1590901
Earls Barton,10/11/2023 05:55:00,MW,1.1616573
Earls Barton,10/11/2023 06:00:00,MW,1.20720384
Earls Barton,10/11/2023 06:05:00,MW,1.2220868
Earls Barton,10/11/2023 06:10:00,MW,1.2230536399999998
Earls Barton,10/11/2023 06:15:00,MW,1.2385111
Earls Barton,10/11/2023 06:20:00,MW,1.2843267
Earls Barton,10/11/2023 06:25:00,MW,1.2783905199999999
Earls Barton,10/11/2023 06:30:00,MW,1.2991061799999999
Earls Barton,10/11/2023 06:35:00,MW,1.32938754
Earls Barton,10/11/2023 06:40:00,MW,1.3889916
Earls Barton,10/11/2023 06:45:00,MW,1.40864315
