Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.2
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.57
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.09
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.51
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.82
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.3
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,10.6
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,2.5
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,11.6
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.77
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.31
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.0
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.75
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,33.7
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,38.1
