Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.81
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.08
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.04
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.54
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.9
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.7
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.2
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.89
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.27
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.87
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.0
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.39
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,9.3
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.06
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.16
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.08
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.6
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.38
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,54.9
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.2
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.8
452489,Great Park,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.53
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.44
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.15
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.04
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
452489,Great Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.69
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.58
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.0
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.7
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.3
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.4
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.02
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.99
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.14
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,15.9
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.8
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.2
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.04
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.2
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.39
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.43
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.83
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.06
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.38
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,55.9
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,64.4
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
452489,Great Park,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.52
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.8
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.46
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.38
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.3
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.7
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
452489,Great Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.98
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.43
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.43
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.1
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
