Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-01T19:10:00,98.32,1.69,96.63,0.00,0.00,0.00,1.69
2024-05-01T19:15:00,97.95,1.67,96.28,0.00,0.00,0.00,1.67
2024-05-01T19:20:00,97.82,1.71,96.11,0.00,0.00,0.00,1.71
2024-05-01T19:25:00,97.73,1.64,96.09,0.00,0.00,0.00,1.64
2024-05-01T19:30:00,97.89,1.69,96.20,0.00,0.00,0.00,1.69
2024-05-01T19:35:00,97.74,1.72,96.02,0.00,0.00,0.00,1.72
2024-05-01T19:40:00,97.55,1.68,95.87,0.00,0.00,0.00,1.68
2024-05-01T19:45:00,97.54,1.61,95.93,0.00,0.00,0.00,1.61
2024-05-01T19:50:00,97.51,1.54,95.97,0.00,0.00,0.00,1.54
2024-05-01T19:55:00,97.49,1.57,95.92,0.00,0.00,0.00,1.57
2024-05-01T20:00:00,97.39,1.58,95.81,0.00,0.00,0.00,1.58
2024-05-01T20:05:00,97.25,1.57,95.68,0.00,0.00,0.00,1.57
2024-05-01T20:10:00,97.16,1.55,95.61,0.00,0.00,0.00,1.55
2024-05-01T20:15:00,97.16,1.57,95.59,0.00,0.00,0.00,1.57
2024-05-01T20:20:00,97.29,1.62,95.67,0.00,0.00,0.00,1.62
2024-05-01T20:25:00,97.39,1.72,95.67,0.00,0.00,0.00,1.72
2024-05-01T20:30:00,97.55,1.75,95.80,0.00,0.00,0.00,1.75
2024-05-01T20:35:00,97.89,1.81,96.08,0.00,0.00,0.00,1.81
2024-05-01T20:40:00,97.77,1.81,95.96,0.00,0.00,0.00,1.81
2024-05-01T20:45:00,97.76,1.83,95.93,0.00,0.00,0.00,1.83
2024-05-01T20:50:00,97.91,1.8,96.11,0.00,0.00,0.00,1.80
2024-05-01T20:55:00,97.69,1.78,95.91,0.00,0.00,0.00,1.78
2024-05-01T21:00:00,97.69,1.8,95.89,0.00,0.00,0.00,1.80
2024-05-01T21:05:00,97.49,1.8,95.69,0.00,0.00,0.00,1.80
2024-05-01T21:10:00,97.36,1.83,95.53,0.00,0.00,0.00,1.83
2024-05-01T21:15:00,97.21,1.79,95.42,0.00,0.00,0.00,1.79
2024-05-01T21:20:00,97.24,1.82,95.42,0.00,0.00,0.00,1.82
2024-05-01T21:25:00,97.42,1.77,95.65,0.00,0.00,0.00,1.77
2024-05-01T21:30:00,97.1,1.84,95.26,0.00,0.00,0.00,1.84
2024-05-01T21:35:00,96.65,1.82,94.83,0.00,0.00,0.00,1.82
2024-05-01T21:40:00,96.48,1.88,94.60,0.00,0.00,0.00,1.88
2024-05-01T21:45:00,96.48,1.91,94.57,0.00,0.00,0.00,1.91
2024-05-01T21:50:00,96.37,1.9,94.47,0.00,0.00,0.00,1.90
2024-05-01T21:55:00,96.54,1.9,94.64,0.00,0.00,0.00,1.90
2024-05-01T22:00:00,96.07,1.92,94.15,0.00,0.00,0.00,1.92
2024-05-01T22:05:00,95.51,1.85,93.66,0.00,0.00,0.00,1.85
2024-05-01T22:10:00,95.51,1.9,93.61,0.00,0.00,0.00,1.90
2024-05-01T22:15:00,94.79,1.93,92.86,0.00,0.00,0.00,1.93
2024-05-01T22:20:00,94.91,1.94,92.97,0.00,0.00,0.00,1.94
2024-05-01T22:25:00,94.88,1.94,92.94,0.00,0.00,0.00,1.94
