site,time,unit,value
Pailton 33Kv,10/11/2023 00:00:00,MW,27.45348032
Pailton 33Kv,10/11/2023 00:05:00,MW,27.63240742
Pailton 33Kv,10/11/2023 00:10:00,MW,27.6172453
Pailton 33Kv,10/11/2023 00:15:00,MW,27.2013184
Pailton 33Kv,10/11/2023 00:20:00,MW,27.8103995
Pailton 33Kv,10/11/2023 00:25:00,MW,28.12089888
Pailton 33Kv,10/11/2023 00:30:00,MW,28.48653395
Pailton 33Kv,10/11/2023 00:35:00,MW,29.67784716
Pailton 33Kv,10/11/2023 00:40:00,MW,30.79987006
Pailton 33Kv,10/11/2023 00:45:00,MW,31.2492138
Pailton 33Kv,10/11/2023 00:50:00,MW,32.10552798
Pailton 33Kv,10/11/2023 00:55:00,MW,31.53553536
Pailton 33Kv,10/11/2023 01:00:00,MW,30.24100334
Pailton 33Kv,10/11/2023 01:05:00,MW,29.61322266
Pailton 33Kv,10/11/2023 01:10:00,MW,30.49823794
Pailton 33Kv,10/11/2023 01:15:00,MW,30.24272808
Pailton 33Kv,10/11/2023 01:20:00,MW,30.07245012
Pailton 33Kv,10/11/2023 01:25:00,MW,30.45188608
Pailton 33Kv,10/11/2023 01:30:00,MW,30.34758694
Pailton 33Kv,10/11/2023 01:35:00,MW,29.7391003
Pailton 33Kv,10/11/2023 01:40:00,MW,29.41518264
Pailton 33Kv,10/11/2023 01:45:00,MW,28.955653939999998
Pailton 33Kv,10/11/2023 01:50:00,MW,30.60111377
Pailton 33Kv,10/11/2023 01:55:00,MW,31.20476133
Pailton 33Kv,10/11/2023 02:00:00,MW,31.30218269
Pailton 33Kv,10/11/2023 02:05:00,MW,31.67520982
Pailton 33Kv,10/11/2023 02:10:00,MW,31.90940951
Pailton 33Kv,10/11/2023 02:15:00,MW,32.13820135
Pailton 33Kv,10/11/2023 02:20:00,MW,32.70593725
Pailton 33Kv,10/11/2023 02:25:00,MW,32.65985838
Pailton 33Kv,10/11/2023 02:30:00,MW,33.32517806
Pailton 33Kv,10/11/2023 02:35:00,MW,33.12578004
Pailton 33Kv,10/11/2023 02:40:00,MW,32.6497834
Pailton 33Kv,10/11/2023 02:45:00,MW,33.54227498
Pailton 33Kv,10/11/2023 02:50:00,MW,32.1147157
Pailton 33Kv,10/11/2023 02:55:00,MW,32.6362495
Pailton 33Kv,10/11/2023 03:00:00,MW,32.24536404
Pailton 33Kv,10/11/2023 03:05:00,MW,32.61813628
Pailton 33Kv,10/11/2023 03:10:00,MW,32.5110714
Pailton 33Kv,10/11/2023 03:15:00,MW,31.43428304
Pailton 33Kv,10/11/2023 03:20:00,MW,32.11427142
Pailton 33Kv,10/11/2023 03:25:00,MW,32.26859518
Pailton 33Kv,10/11/2023 03:30:00,MW,33.513148
Pailton 33Kv,10/11/2023 03:35:00,MW,32.8659614
Pailton 33Kv,10/11/2023 03:40:00,MW,32.94037072
Pailton 33Kv,10/11/2023 03:45:00,MW,34.915264560000004
Pailton 33Kv,10/11/2023 03:50:00,MW,34.5141424
Pailton 33Kv,10/11/2023 03:55:00,MW,34.05065888
Pailton 33Kv,10/11/2023 04:00:00,MW,34.53752626
Pailton 33Kv,10/11/2023 04:05:00,MW,32.6520797
Pailton 33Kv,10/11/2023 04:10:00,MW,34.388884090000005
Pailton 33Kv,10/11/2023 04:15:00,MW,33.91232572
Pailton 33Kv,10/11/2023 04:20:00,MW,32.76665325
Pailton 33Kv,10/11/2023 04:25:00,MW,34.70309428
Pailton 33Kv,10/11/2023 04:30:00,MW,32.8804554
Pailton 33Kv,10/11/2023 04:35:00,MW,32.99695827
Pailton 33Kv,10/11/2023 04:40:00,MW,33.2938085
Pailton 33Kv,10/11/2023 04:45:00,MW,32.20980071
Pailton 33Kv,10/11/2023 04:50:00,MW,32.2391811
Pailton 33Kv,10/11/2023 04:55:00,MW,32.9168967
Pailton 33Kv,10/11/2023 05:00:00,MW,33.6442731
Pailton 33Kv,10/11/2023 05:05:00,MW,33.22497868
Pailton 33Kv,10/11/2023 05:10:00,MW,31.28556613
Pailton 33Kv,10/11/2023 05:15:00,MW,30.44943678
Pailton 33Kv,10/11/2023 05:20:00,MW,28.66386768
Pailton 33Kv,10/11/2023 05:25:00,MW,28.58244174
Pailton 33Kv,10/11/2023 05:30:00,MW,28.21795458
