Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,1.22
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.13
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,18.64
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,2.32
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,7.77
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,N Current (RMS),A,58.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,77.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,11.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,32.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.22
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.63
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.73
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.55
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.36
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,12.84
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,N Current (RMS),A,30.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,15.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,43.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,55.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.57
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.23
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.16
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,19.18
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.95
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.44
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,49.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,80.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,56.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.27
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.33
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.03
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,20.76
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,50.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,87.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,36.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,60.5
