Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,17.94
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-100.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,134.56
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-19.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,18.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95108
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.27276
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,-0.643
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,16.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,-5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,-15.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Min),A,27.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Max),A,48.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,36.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,54.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,113.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,70.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,56.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,120.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,82.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,75.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,142.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,95.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-11.37
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-7.63
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,88.13
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.93014
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98758
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.10784
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,22.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,40.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,29.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,13.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,22.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,24.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,36.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,30.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,2.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,5.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,2.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-21.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
