Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.76
,,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.36
,,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.66
,,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,20.26
,,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.26
,,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.86
,,2024-04-16T23:50:00.000+00:00,feeder,5,N Current (RMS),A,34.5
,,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,84.9
,,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,61.0
,,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,51.2
,,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.44
,,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
,,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
,,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.81
,,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
,,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.97
,,2024-04-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,7.7
,,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.4
,,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
,,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
,,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
,,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.39
,,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
,,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.89
,,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.96
,,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.38
,,2024-04-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
,,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
,,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
,,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
