Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0288,0.008400000000000001,2.0288173895,0.028800000000000003,0.008400000000000001,0.03,2.0,0.0,2.0,2.2788,-0.2616,2.2937663351,0.028800000000000003,0.008400000000000001,0.03,2.25,-0.27,2.2661420962
2019-03-31 01:00:00,2.16064,0.00602,2.1606483865,0.020640000000000002,0.00602,0.021500000000000002,2.14,0.0,2.14,2.44064,-0.26398000000000005,2.4548745487,0.020640000000000002,0.00602,0.021500000000000002,2.42,-0.27,2.4350154004
2019-03-31 01:30:00,0.01932,0.00776,0.0208201825,0.01632,0.00476,0.017,0.003,0.003,0.0042426407000000005,0.01932,0.00776,0.0208201825,0.01632,0.00476,0.017,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.027960000000000002,0.010280000000000001,0.0297899312,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.003,0.003,0.0042426407000000005,0.027960000000000002,0.010280000000000001,0.0297899312,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.16496,0.007280000000000001,2.16497224,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.14,0.0,2.14,2.45496,-0.26272,2.4689776022,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.43,-0.27,2.4449539873
2019-03-31 03:00:00,2.06784,0.00812,2.0678559428,0.027840000000000004,0.00812,0.029,2.04,0.0,2.04,2.35784,-0.26188,2.3723386352,0.027840000000000004,0.00812,0.029,2.33,-0.27,2.3455916098
2019-03-31 03:30:00,2.0416,0.0063,2.0416097203,0.0216,0.0063,0.022500000000000003,2.02,0.0,2.02,2.3016,-0.2637,2.3166571283,0.0216,0.0063,0.022500000000000003,2.2800000000000002,-0.27,2.2959311836
2019-03-31 04:00:00,2.04256,0.006580000000000001,2.0425705985000002,0.02256,0.006580000000000001,0.0235,2.02,0.0,2.02,2.30256,-0.26342000000000004,2.3175790494,0.02256,0.006580000000000001,0.0235,2.2800000000000002,-0.27,2.2959311836
2019-03-31 04:30:00,2.04496,-0.26272,2.0617670091,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.02,-0.27,2.0379646709,2.29496,-0.28272,2.3123088029,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.27,-0.29,2.2884492566
2019-03-31 05:00:00,2.01592,0.007560000000000001,2.0159341755,0.025920000000000002,0.007560000000000001,0.027,1.99,0.0,1.99,2.27592,-0.26244,2.2910012222000002,0.025920000000000002,0.007560000000000001,0.027,2.25,-0.27,2.2661420962
2019-03-31 05:30:00,2.04456,0.01008,2.0445848478,0.03456,0.01008,0.036000000000000004,2.01,0.0,2.01,2.31456,-0.26992000000000005,2.3302456523,0.03456,0.01008,0.036000000000000004,2.2800000000000002,-0.28,2.2971286425
2019-03-31 06:00:00,2.03072,0.008960000000000001,2.0307397667,0.030720000000000004,0.008960000000000001,0.032,2.0,0.0,2.0,2.31072,-0.26104,2.3254179839,0.030720000000000004,0.008960000000000001,0.032,2.2800000000000002,-0.27,2.2959311836
2019-03-31 06:30:00,2.05832,0.00826,2.0583365735,0.02832,0.00826,0.029500000000000002,2.03,0.0,2.03,2.40832,-0.26174000000000003,2.4225014035,0.02832,0.00826,0.029500000000000002,2.38,-0.27,2.3952661648
2019-03-31 07:00:00,2.134,0.007,2.1340114808,0.024,0.007,0.025,2.11,0.0,2.11,2.464,-0.263,2.4779961663,0.024,0.007,0.025,2.44,-0.27,2.454893073
2019-03-31 07:30:00,2.3264,0.0077,2.3264127428,0.0264,0.0077,0.0275,2.3,0.0,2.3,2.5764,-0.26230000000000003,2.5897177935,0.0264,0.0077,0.0275,2.55,-0.27,2.5642542776
2019-03-31 08:00:00,2.5664800000000003,0.01064,2.5665020553,0.036480000000000005,0.01064,0.038,2.5300000000000002,0.0,2.5300000000000002,2.80648,0.01064,2.8065001692,0.036480000000000005,0.01064,0.038,2.77,0.0,2.77
2019-03-31 08:30:00,2.8102400000000003,0.008820000000000001,2.8102538408,0.030240000000000003,0.008820000000000001,0.0315,2.7800000000000002,0.0,2.7800000000000002,2.96024,0.008820000000000001,2.9602531395,0.030240000000000003,0.008820000000000001,0.0315,2.93,0.0,2.93
2019-03-31 09:00:00,2.99808,0.01694,2.9981278575,0.05808000000000001,0.01694,0.060500000000000005,2.94,0.0,2.94,2.85808,-0.25306,2.8692613422,0.05808000000000001,0.01694,0.060500000000000005,2.8,-0.27,2.8129877355
2019-03-31 09:30:00,3.13224,0.012320000000000001,3.132264229,0.04224000000000001,0.012320000000000001,0.044,3.09,0.0,3.09,2.48224,-0.27768000000000004,2.4977232833,0.04224000000000001,0.012320000000000001,0.044,2.44,-0.29,2.4571731726
2019-03-31 10:00:00,3.32272,0.01246,3.322743362,0.04272,0.01246,0.044500000000000005,3.2800000000000002,0.0,3.2800000000000002,2.37272,-0.25754000000000005,2.3866560393,0.04272,0.01246,0.044500000000000005,2.33,-0.27,2.3455916098
2019-03-31 10:30:00,3.33744,0.010920000000000001,3.3374578649,0.03744,0.010920000000000001,0.039,3.3,0.0,3.3,2.1574400000000002,-0.25908000000000003,2.1729403581,0.03744,0.010920000000000001,0.039,2.12,-0.27,2.137124236
2019-03-31 11:00:00,3.36024,0.008820000000000001,3.3602515754,0.030240000000000003,0.008820000000000001,0.0315,3.33,0.0,3.33,2.16024,-0.26118,2.1759714727,0.030240000000000003,0.008820000000000001,0.0315,2.13,-0.27,2.1470444802
2019-03-31 11:30:00,3.18936,0.01148,3.1893806609,0.039360000000000006,0.01148,0.041,3.15,0.0,3.15,2.33936,-0.25852,2.3536010282,0.039360000000000006,0.01148,0.041,2.3,-0.27,2.3157936005
2019-03-31 12:00:00,3.25608,0.01344,3.2561077378,0.04608,0.01344,0.048,3.21,0.0,3.21,2.13608,-0.25656,2.1514322671,0.04608,0.01344,0.048,2.09,-0.27,2.1073680267
2019-03-31 12:30:00,3.29224,0.012320000000000001,3.2922630515,0.04224000000000001,0.012320000000000001,0.044,3.25,0.0,3.25,2.19224,-0.25768,2.2073321454,0.04224000000000001,0.012320000000000001,0.044,2.15,-0.27,2.1668871683
2019-03-31 13:00:00,3.26936,0.01148,3.2693801553,0.039360000000000006,0.01148,0.041,3.23,0.0,3.23,2.27936,-0.25852,2.2939735395,0.039360000000000006,0.01148,0.041,2.24,-0.27,2.2562136424
2019-03-31 13:30:00,3.106,0.0105,3.1060177479,0.036000000000000004,0.0105,0.0375,3.07,0.0,3.07,2.156,-0.2595,2.1715607866,0.036000000000000004,0.0105,0.0375,2.12,-0.27,2.137124236
2019-03-31 14:00:00,3.08888,0.011340000000000001,3.0889008158,0.038880000000000005,0.011340000000000001,0.0405,3.05,0.0,3.05,2.01888,-0.25866,2.0353823842,0.038880000000000005,0.011340000000000001,0.0405,1.98,-0.27,1.998324298
2019-03-31 14:30:00,3.22696,0.28078000000000003,3.2391523967999998,0.03696,0.010780000000000001,0.0385,3.19,0.27,3.2014059411,2.32696,0.010780000000000001,2.3269849699,0.03696,0.010780000000000001,0.0385,2.29,0.0,2.29
2019-03-31 15:00:00,3.28264,0.00952,3.2826538044999998,0.03264,0.00952,0.034,3.25,0.0,3.25,2.26264,-0.26048000000000004,2.2775841587,0.03264,0.00952,0.034,2.23,-0.27,2.2462858233
