Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.58
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.19
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.8
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.63
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.96
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.09
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,37.0
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,63.5
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.9
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.43
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.66
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.38
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.4
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.9
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.21
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.43
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.07
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.8
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.89
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.84
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.15
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,19.8
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.0
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,21.4
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
