site,time,unit,value
Hewlett Packard,2024-05-04T00:05:00+01:00,MVA,4.918
Hewlett Packard,2024-05-04T00:10:00+01:00,MVA,4.902
Hewlett Packard,2024-05-04T00:15:00+01:00,MVA,4.8870000000000005
Hewlett Packard,2024-05-04T00:20:00+01:00,MVA,4.871
Hewlett Packard,2024-05-04T00:25:00+01:00,MVA,4.86
Hewlett Packard,2024-05-04T00:30:00+01:00,MVA,4.878
Hewlett Packard,2024-05-04T00:35:00+01:00,MVA,4.902
Hewlett Packard,2024-05-04T00:40:00+01:00,MVA,4.925
Hewlett Packard,2024-05-04T00:45:00+01:00,MVA,4.946999999999999
Hewlett Packard,2024-05-04T00:50:00+01:00,MVA,4.9399999999999995
Hewlett Packard,2024-05-04T00:55:00+01:00,MVA,4.926
Hewlett Packard,2024-05-04T01:00:00+01:00,MVA,4.911
Hewlett Packard,2024-05-04T01:05:00+01:00,MVA,4.895
Hewlett Packard,2024-05-04T01:10:00+01:00,MVA,4.88
Hewlett Packard,2024-05-04T01:15:00+01:00,MVA,4.866
Hewlett Packard,2024-05-04T01:20:00+01:00,MVA,4.851
Hewlett Packard,2024-05-04T01:25:00+01:00,MVA,4.836
Hewlett Packard,2024-05-04T01:30:00+01:00,MVA,4.82
Hewlett Packard,2024-05-04T01:35:00+01:00,MVA,4.806
Hewlett Packard,2024-05-04T01:40:00+01:00,MVA,4.786
Hewlett Packard,2024-05-04T01:45:00+01:00,MVA,4.762
Hewlett Packard,2024-05-04T01:50:00+01:00,MVA,4.737
Hewlett Packard,2024-05-04T01:55:00+01:00,MVA,4.713
Hewlett Packard,2024-05-04T02:00:00+01:00,MVA,4.69
Hewlett Packard,2024-05-04T02:05:00+01:00,MVA,4.666
Hewlett Packard,2024-05-04T02:10:00+01:00,MVA,4.6419999999999995
Hewlett Packard,2024-05-04T02:15:00+01:00,MVA,4.617
Hewlett Packard,2024-05-04T02:20:00+01:00,MVA,4.593999999999999
Hewlett Packard,2024-05-04T02:25:00+01:00,MVA,4.57
Hewlett Packard,2024-05-04T02:30:00+01:00,MVA,4.545999999999999
Hewlett Packard,2024-05-04T02:35:00+01:00,MVA,4.522
Hewlett Packard,2024-05-04T02:40:00+01:00,MVA,4.497999999999999
Hewlett Packard,2024-05-04T02:45:00+01:00,MVA,4.481999999999999
Hewlett Packard,2024-05-04T02:50:00+01:00,MVA,4.470000000000001
Hewlett Packard,2024-05-04T02:55:00+01:00,MVA,4.457000000000001
Hewlett Packard,2024-05-04T03:00:00+01:00,MVA,4.443
Hewlett Packard,2024-05-04T03:05:00+01:00,MVA,4.431
Hewlett Packard,2024-05-04T03:10:00+01:00,MVA,4.418
Hewlett Packard,2024-05-04T03:15:00+01:00,MVA,4.416
Hewlett Packard,2024-05-04T03:20:00+01:00,MVA,4.423
Hewlett Packard,2024-05-04T03:25:00+01:00,MVA,4.429
Hewlett Packard,2024-05-04T03:30:00+01:00,MVA,4.436
Hewlett Packard,2024-05-04T03:35:00+01:00,MVA,4.443
Hewlett Packard,2024-05-04T03:40:00+01:00,MVA,4.449
Hewlett Packard,2024-05-04T03:45:00+01:00,MVA,4.4559999999999995
Hewlett Packard,2024-05-04T03:50:00+01:00,MVA,4.463
Hewlett Packard,2024-05-04T03:55:00+01:00,MVA,4.469
Hewlett Packard,2024-05-04T04:00:00+01:00,MVA,4.476
Hewlett Packard,2024-05-04T04:05:00+01:00,MVA,4.4830000000000005
Hewlett Packard,2024-05-04T04:10:00+01:00,MVA,4.489
Hewlett Packard,2024-05-04T04:15:00+01:00,MVA,4.496
Hewlett Packard,2024-05-04T04:20:00+01:00,MVA,4.503
Hewlett Packard,2024-05-04T04:25:00+01:00,MVA,4.509
Hewlett Packard,2024-05-04T04:30:00+01:00,MVA,4.516
Hewlett Packard,2024-05-04T04:35:00+01:00,MVA,4.522
Hewlett Packard,2024-05-04T04:40:00+01:00,MVA,4.529
Hewlett Packard,2024-05-04T04:45:00+01:00,MVA,4.536
Hewlett Packard,2024-05-04T04:50:00+01:00,MVA,4.542
Hewlett Packard,2024-05-04T04:55:00+01:00,MVA,4.5489999999999995
Hewlett Packard,2024-05-04T05:00:00+01:00,MVA,4.555
Hewlett Packard,2024-05-04T05:05:00+01:00,MVA,4.562
Hewlett Packard,2024-05-04T05:10:00+01:00,MVA,4.569
Hewlett Packard,2024-05-04T05:15:00+01:00,MVA,4.575
Hewlett Packard,2024-05-04T05:20:00+01:00,MVA,4.582
Hewlett Packard,2024-05-04T05:25:00+01:00,MVA,4.589
Hewlett Packard,2024-05-04T05:30:00+01:00,MVA,4.595
Hewlett Packard,2024-05-04T05:35:00+01:00,MVA,4.602
Hewlett Packard,2024-05-04T05:40:00+01:00,MVA,4.609
Hewlett Packard,2024-05-04T05:45:00+01:00,MVA,4.615
Hewlett Packard,2024-05-04T05:50:00+01:00,MVA,4.622
Hewlett Packard,2024-05-04T05:55:00+01:00,MVA,4.629
Hewlett Packard,2024-05-04T06:00:00+01:00,MVA,4.635
Hewlett Packard,2024-05-04T06:05:00+01:00,MVA,4.642
Hewlett Packard,2024-05-04T06:10:00+01:00,MVA,4.649
Hewlett Packard,2024-05-04T06:15:00+01:00,MVA,4.654999999999999
