Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.46
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.6
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.92
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.35
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,18.88
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.5
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,16.4
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,84.1
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,77.4
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,41.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.02
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,3.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.13
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.97
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.92
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.1
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.9
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.43
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.11
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.7
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.61
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,24.15
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,29.83
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.6
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,81.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,99.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,121.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.96
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.68
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.07
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,12.4
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.42
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.06
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,54.61
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.36
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.6
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,186.9
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,222.7
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.8
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.67
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.51
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.28
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,20.45
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,12.1
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.6
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,30.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,89.4
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,51.4
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,28.9
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.06
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,2.8
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.02
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.78
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.45
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.1
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.26
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.69
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.72
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,21.33
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,23.78
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.62
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,38.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,89.2
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,99.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,125.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.33
