Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-03-31 01:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-03-31 03:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-03-31 03:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-03-31 04:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-03-31 04:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-03-31 05:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-03-31 05:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-03-31 06:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-03-31 06:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-03-31 07:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
