Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.07
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.71
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.48
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.56
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,21.2
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.3
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.6
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.35
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.98
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.09
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.87
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.3
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.9
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.0
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.8
