site,time,unit,value
Boothen 11Kv,08/04/2022 00:00:00,MW,-19.7551053
Boothen 11Kv,08/04/2022 00:05:00,MW,-19.6172123
Boothen 11Kv,08/04/2022 00:10:00,MW,-19.6512827
Boothen 11Kv,08/04/2022 00:15:00,MW,-19.4780595
Boothen 11Kv,08/04/2022 00:20:00,MW,-19.4682017
Boothen 11Kv,08/04/2022 00:25:00,MW,-19.4880898
Boothen 11Kv,08/04/2022 00:30:00,MW,-19.600466
Boothen 11Kv,08/04/2022 00:35:00,MW,-19.5978657
Boothen 11Kv,08/04/2022 00:40:00,MW,-19.568466100000002
Boothen 11Kv,08/04/2022 00:45:00,MW,-19.4740105
Boothen 11Kv,08/04/2022 00:50:00,MW,-19.3070446
Boothen 11Kv,08/04/2022 00:55:00,MW,-19.1239739
Boothen 11Kv,08/04/2022 01:00:00,MW,-19.128836
Boothen 11Kv,08/04/2022 01:05:00,MW,-18.986373099999998
Boothen 11Kv,08/04/2022 01:10:00,MW,-19.0832158
Boothen 11Kv,08/04/2022 01:15:00,MW,-18.9903565
Boothen 11Kv,08/04/2022 01:20:00,MW,-18.8510417
Boothen 11Kv,08/04/2022 01:25:00,MW,-18.8350254
Boothen 11Kv,08/04/2022 01:30:00,MW,-18.7156762
Boothen 11Kv,08/04/2022 01:35:00,MW,-18.847278499999998
Boothen 11Kv,08/04/2022 01:40:00,MW,-18.917608299999998
Boothen 11Kv,08/04/2022 01:45:00,MW,-18.8103462
Boothen 11Kv,08/04/2022 01:50:00,MW,-18.582120800000002
Boothen 11Kv,08/04/2022 01:55:00,MW,-18.3912752
Boothen 11Kv,08/04/2022 02:00:00,MW,-18.4105885
Boothen 11Kv,08/04/2022 02:05:00,MW,-18.3811173
Boothen 11Kv,08/04/2022 02:10:00,MW,-18.2961724
Boothen 11Kv,08/04/2022 02:15:00,MW,-18.3914484
Boothen 11Kv,08/04/2022 02:20:00,MW,-18.4850523
Boothen 11Kv,08/04/2022 02:25:00,MW,-18.5029252
Boothen 11Kv,08/04/2022 02:30:00,MW,-18.5115726
Boothen 11Kv,08/04/2022 02:35:00,MW,-18.715618799999998
Boothen 11Kv,08/04/2022 02:40:00,MW,-18.6822476
Boothen 11Kv,08/04/2022 02:45:00,MW,-18.7798607
Boothen 11Kv,08/04/2022 02:50:00,MW,-18.4841451
Boothen 11Kv,08/04/2022 02:55:00,MW,-18.3589974
Boothen 11Kv,08/04/2022 03:00:00,MW,-18.3690469
Boothen 11Kv,08/04/2022 03:05:00,MW,-18.186585299999997
Boothen 11Kv,08/04/2022 03:10:00,MW,-18.185688499999998
Boothen 11Kv,08/04/2022 03:15:00,MW,-18.1169784
Boothen 11Kv,08/04/2022 03:20:00,MW,-18.208933000000002
Boothen 11Kv,08/04/2022 03:25:00,MW,-18.1764728
Boothen 11Kv,08/04/2022 03:30:00,MW,-18.2826451
Boothen 11Kv,08/04/2022 03:35:00,MW,-18.378252
Boothen 11Kv,08/04/2022 03:40:00,MW,-18.302233
Boothen 11Kv,08/04/2022 03:45:00,MW,-18.2229397
Boothen 11Kv,08/04/2022 03:50:00,MW,-18.2317596
Boothen 11Kv,08/04/2022 03:55:00,MW,-18.036786
Boothen 11Kv,08/04/2022 04:00:00,MW,-18.0753866
Boothen 11Kv,08/04/2022 04:05:00,MW,-18.2470977
Boothen 11Kv,08/04/2022 04:10:00,MW,-18.2558474
Boothen 11Kv,08/04/2022 04:15:00,MW,-18.1257127
Boothen 11Kv,08/04/2022 04:20:00,MW,-17.9956067
Boothen 11Kv,08/04/2022 04:25:00,MW,-18.0583052
Boothen 11Kv,08/04/2022 04:30:00,MW,-18.1333136
Boothen 11Kv,08/04/2022 04:35:00,MW,-18.0368176
Boothen 11Kv,08/04/2022 04:40:00,MW,-18.044310199999998
Boothen 11Kv,08/04/2022 04:45:00,MW,-18.2302743
Boothen 11Kv,08/04/2022 04:50:00,MW,-18.239351
Boothen 11Kv,08/04/2022 04:55:00,MW,-18.397106800000003
