Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.05
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.62
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.54
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,14.9
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,26.8
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.8
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.9
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.04
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.64
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.94
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.17
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.49
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,19.42
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,54.3
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.8
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,45.1
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,81.2
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.02
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.73
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.79
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.53
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,26.6
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.3
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,35.0
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,13.5
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.81
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.16
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.34
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.08
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.32
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,36.7
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,28.2
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,59.5
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,31.5
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,20.8
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.48
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.29
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.99
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.82
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,71.9
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.6
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
891476,WORCESTER AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.27
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.4
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.02
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.32
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.64
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.76
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,12.9
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,23.8
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,17.3
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.11
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.79
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.96
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.34
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.08
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,19.41
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,54.6
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,20.6
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.3
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,81.0
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.07
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.55
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.17
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.23
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.72
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,29.0
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,42.8
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,36.7
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.8
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.89
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.91
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.11
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.1
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.74
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.13
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,37.0
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,23.6
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,58.6
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.8
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,20.9
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.18
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.93
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,35.68
