Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-21.19
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-48.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,10.69
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.3723
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.76535
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.25008
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,1.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,0.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.37
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98416
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96338
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98523
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,25.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,47.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,33.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,48.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,95.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,69.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,52.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,83.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,62.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,34.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,83.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.93
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.31
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.94
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97699
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97363
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98056
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,40.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,65.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,46.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,66.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,90.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,74.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,76.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,109.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,89.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,83.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,120.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,93.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.44
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.81
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.37
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95325
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97598
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94031
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,40.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,26.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,27.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,57.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,21.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,42.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,31.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,49.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,249.41
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,249.45
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,251.06
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.36
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,248.89
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,250.34
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.7
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,45.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,80.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,106.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,86.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,161.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,213.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,156.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,218.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,162.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,229.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,184.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-41.06
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
