site,time,unit,value
Ship Hill,2024-05-01T00:05:00+01:00,MW,-1.603
Ship Hill,2024-05-01T00:10:00+01:00,MW,-1.587
Ship Hill,2024-05-01T00:15:00+01:00,MW,-1.597
Ship Hill,2024-05-01T00:20:00+01:00,MW,-1.641
Ship Hill,2024-05-01T00:25:00+01:00,MW,-1.596
Ship Hill,2024-05-01T00:30:00+01:00,MW,-1.584
Ship Hill,2024-05-01T00:35:00+01:00,MW,-1.568
Ship Hill,2024-05-01T00:40:00+01:00,MW,-1.569
Ship Hill,2024-05-01T00:45:00+01:00,MW,-1.57
Ship Hill,2024-05-01T00:50:00+01:00,MW,-1.544
Ship Hill,2024-05-01T00:55:00+01:00,MW,-1.54
Ship Hill,2024-05-01T01:00:00+01:00,MW,-1.545
Ship Hill,2024-05-01T01:05:00+01:00,MW,-1.549
Ship Hill,2024-05-01T01:10:00+01:00,MW,-1.576
Ship Hill,2024-05-01T01:15:00+01:00,MW,-1.576
Ship Hill,2024-05-01T01:20:00+01:00,MW,-1.575
Ship Hill,2024-05-01T01:25:00+01:00,MW,-1.567
Ship Hill,2024-05-01T01:30:00+01:00,MW,-1.599
Ship Hill,2024-05-01T01:35:00+01:00,MW,-1.609
Ship Hill,2024-05-01T01:40:00+01:00,MW,-1.609
Ship Hill,2024-05-01T01:45:00+01:00,MW,-1.608
Ship Hill,2024-05-01T01:50:00+01:00,MW,-1.615
Ship Hill,2024-05-01T01:55:00+01:00,MW,-1.601
Ship Hill,2024-05-01T02:00:00+01:00,MW,-1.591
Ship Hill,2024-05-01T02:05:00+01:00,MW,-1.604
Ship Hill,2024-05-01T02:10:00+01:00,MW,-1.599
Ship Hill,2024-05-01T02:15:00+01:00,MW,-1.573
Ship Hill,2024-05-01T02:20:00+01:00,MW,-1.547
Ship Hill,2024-05-01T02:25:00+01:00,MW,-1.56
Ship Hill,2024-05-01T02:30:00+01:00,MW,-1.55
Ship Hill,2024-05-01T02:35:00+01:00,MW,-1.571
