Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2605,-0.312,3.275393755,0.0005,-0.012,0.012010412100000001,3.26,-0.30000000000000004,3.2737745799,3.2605,-0.312,3.275393755,0.0005,-0.012,0.012010412100000001,3.26,-0.30000000000000004,3.2737745799
2019-03-31 01:00:00,3.14,-0.36050000000000004,3.1606265597,0.0,-0.0105,0.0105,3.14,-0.35000000000000003,3.159446154,3.14,-0.36050000000000004,3.1606265597,0.0,-0.0105,0.0105,3.14,-0.35000000000000003,3.159446154
2019-03-31 01:30:00,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.05,-0.363,3.0715255167,0.0,-0.013000000000000001,0.013000000000000001,3.05,-0.35000000000000003,3.0700162866,3.05,-0.363,3.0715255167,0.0,-0.013000000000000001,0.013000000000000001,3.05,-0.35000000000000003,3.0700162866
2019-03-31 03:00:00,2.96,-0.363,2.9821752128,0.0,-0.013000000000000001,0.013000000000000001,2.96,-0.35000000000000003,2.9806207407,2.96,-0.363,2.9821752128,0.0,-0.013000000000000001,0.013000000000000001,2.96,-0.35000000000000003,2.9806207407
2019-03-31 03:30:00,2.91,-0.3635,2.9326152578,0.0,-0.0135,0.0135,2.91,-0.35000000000000003,2.9309725348,2.91,-0.3635,2.9326152578,0.0,-0.0135,0.0135,2.91,-0.35000000000000003,2.9309725348
2019-03-31 04:00:00,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031
2019-03-31 04:30:00,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031
2019-03-31 05:00:00,2.8200000000000003,-0.3645,2.8434592049000003,0.0,-0.0145,0.0145,2.8200000000000003,-0.35000000000000003,2.8416368522,2.8200000000000003,-0.3645,2.8434592049000003,0.0,-0.0145,0.0145,2.8200000000000003,-0.35000000000000003,2.8416368522
2019-03-31 05:30:00,2.89,-0.3645,2.9128955096,0.0,-0.0145,0.0145,2.89,-0.35000000000000003,2.9111166243,2.89,-0.3645,2.9128955096,0.0,-0.0145,0.0145,2.89,-0.35000000000000003,2.9111166243
2019-03-31 06:00:00,2.91,-0.3645,2.9327393764,0.0,-0.0145,0.0145,2.91,-0.35000000000000003,2.9309725348,2.91,-0.3645,2.9327393764,0.0,-0.0145,0.0145,2.91,-0.35000000000000003,2.9309725348
2019-03-31 06:30:00,3.05,-0.325,3.0672666985,0.0,-0.015,0.015,3.05,-0.31,3.06571362,3.05,-0.325,3.0672666985,0.0,-0.015,0.015,3.05,-0.31,3.06571362
2019-03-31 07:00:00,3.07,-0.28500000000000003,3.0832004476,0.0,-0.015,0.015,3.07,-0.27,3.0818500937,3.07,-0.28500000000000003,3.0832004476,0.0,-0.015,0.015,3.07,-0.27,3.0818500937
2019-03-31 07:30:00,3.258,-0.228,3.2659681566,0.028,0.012,0.030463092400000003,3.23,-0.24,3.2389041357,3.258,-0.228,3.2659681566,0.028,0.012,0.030463092400000003,3.23,-0.24,3.2389041357
2019-03-31 08:00:00,3.5205,-0.1955,3.5259240632999997,0.030500000000000003,0.0145,0.033771289600000004,3.49,-0.21,3.496312343,3.5205,-0.1955,3.5259240632999997,0.030500000000000003,0.0145,0.033771289600000004,3.49,-0.21,3.496312343
2019-03-31 08:30:00,3.8495,-0.196,3.8544865093,0.029500000000000002,0.014,0.0326534837,3.8200000000000003,-0.21,3.8257678968,3.8495,-0.196,3.8544865093,0.029500000000000002,0.014,0.0326534837,3.8200000000000003,-0.21,3.8257678968
2019-03-31 09:00:00,4.048,-0.5660000000000001,4.0873781327,0.028,0.014,0.0313049517,4.02,-0.58,4.0616252904,4.048,-0.5660000000000001,4.0873781327,0.028,0.014,0.0313049517,4.02,-0.58,4.0616252904
2019-03-31 09:30:00,4.509,-0.216,4.514170688,0.029,0.014,0.0322024844,4.48,-0.23,4.4859001326,4.509,-0.216,4.514170688,0.029,0.014,0.0322024844,4.48,-0.23,4.4859001326
2019-03-31 10:00:00,4.879,-0.046,4.8792168429,0.029,0.014,0.0322024844,4.85,-0.06,4.8503711198,4.879,-0.046,4.8792168429,0.029,0.014,0.0322024844,4.85,-0.06,4.8503711198
2019-03-31 10:30:00,5.2795,0.0545,5.2797812928,0.029500000000000002,0.0145,0.0328709598,5.25,0.04,5.2501523787,5.2795,0.0545,5.2797812928,0.029500000000000002,0.0145,0.0328709598,5.25,0.04,5.2501523787
2019-03-31 11:00:00,5.579,0.1145,5.5801748405,0.029,0.0145,0.032422985700000004,5.55,0.1,5.5509008278,5.579,0.1145,5.5801748405,0.029,0.0145,0.032422985700000004,5.55,0.1,5.5509008278
2019-03-31 11:30:00,5.71,0.114,5.7111378901,0.03,0.014,0.0331058907,5.68,0.1,5.6808802135,5.71,0.114,5.7111378901,0.03,0.014,0.0331058907,5.68,0.1,5.6808802135
2019-03-31 12:00:00,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217
2019-03-31 12:30:00,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217
2019-03-31 13:00:00,5.6105,0.044,5.6106725310000005,0.030500000000000003,0.014,0.0335596484,5.58,0.03,5.5800806446,5.6105,0.044,5.6106725310000005,0.030500000000000003,0.014,0.0335596484,5.58,0.03,5.5800806446
2019-03-31 13:30:00,5.451,0.044500000000000005,5.451181638,0.031,0.0145,0.0342235299,5.42,0.03,5.4200830252,5.451,0.044500000000000005,5.451181638,0.031,0.0145,0.0342235299,5.42,0.03,5.4200830252
2019-03-31 14:00:00,5.281,0.044,5.2811832954,0.031,0.014,0.0340147027,5.25,0.03,5.2500857136,5.281,0.044,5.2811832954,0.031,0.014,0.0340147027,5.25,0.03,5.2500857136
2019-03-31 14:30:00,5.3415,0.014,5.3415183469,0.0315,0.014,0.034471002300000005,5.31,0.0,5.31,5.3415,0.014,5.3415183469,0.0315,0.014,0.034471002300000005,5.31,0.0,5.31
2019-03-31 15:00:00,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38
2019-03-31 15:30:00,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38
2019-03-31 16:00:00,5.312,0.0155,5.3120226138,0.032,0.0155,0.0355562934,5.28,0.0,5.28,5.312,0.0155,5.3120226138,0.032,0.0155,0.0355562934,5.28,0.0,5.28
2019-03-31 16:30:00,5.2615,0.0155,5.2615228309,0.0315,0.0155,0.0351069794,5.23,0.0,5.23,5.2615,0.0155,5.2615228309,0.0315,0.0155,0.0351069794,5.23,0.0,5.23
2019-03-31 17:00:00,5.1615,0.015,5.1615217959,0.0315,0.015,0.03488911,5.13,0.0,5.13,5.1615,0.015,5.1615217959,0.0315,0.015,0.03488911,5.13,0.0,5.13
2019-03-31 17:30:00,5.1905,0.0155,5.1905231432,0.030500000000000003,0.0155,0.0342125708,5.16,0.0,5.16,5.1905,0.0155,5.1905231432,0.030500000000000003,0.0155,0.0342125708,5.16,0.0,5.16
2019-03-31 18:00:00,5.0605,-0.0145,5.0605207736,0.030500000000000003,0.0155,0.0342125708,5.03,-0.03,5.0300894624,5.0605,-0.0145,5.0605207736,0.030500000000000003,0.0155,0.0342125708,5.03,-0.03,5.0300894624
2019-03-31 18:30:00,4.98,-0.0345,4.9801195016,0.03,0.0155,0.033767588,4.95,-0.05,4.9502525188,4.98,-0.0345,4.9801195016,0.03,0.0155,0.033767588,4.95,-0.05,4.9502525188
2019-03-31 19:00:00,4.96,-0.035,4.9601234864,0.03,0.015,0.0335410197,4.93,-0.05,4.9302535432,4.96,-0.035,4.9601234864,0.03,0.015,0.0335410197,4.93,-0.05,4.9302535432
2019-03-31 19:30:00,5.002,-0.085,5.002722159,0.032,0.015,0.0353411941,4.97,-0.1,4.9710059344,5.002,-0.085,5.002722159,0.032,0.015,0.0353411941,4.97,-0.1,4.9710059344
2019-03-31 20:00:00,5.1135,-0.08650000000000001,5.114231565,0.043500000000000004,0.0135,0.045546679400000005,5.07,-0.1,5.0709860974,5.1135,-0.08650000000000001,5.114231565,0.043500000000000004,0.0135,0.045546679400000005,5.07,-0.1,5.0709860974
2019-03-31 20:30:00,5.3645,-0.137,5.3662490857,0.044500000000000005,0.013000000000000001,0.0463600043,5.32,-0.15,5.3221142415,5.3645,-0.137,5.3662490857,0.044500000000000005,0.013000000000000001,0.0463600043,5.32,-0.15,5.3221142415
2019-03-31 21:00:00,5.195,-0.137,5.1968061345,0.045,0.013000000000000001,0.046840153700000005,5.15,-0.15,5.1521840029,5.195,-0.137,5.1968061345,0.045,0.013000000000000001,0.046840153700000005,5.15,-0.15,5.1521840029
2019-03-31 21:30:00,4.916,-0.1965,4.9199256346,0.046,0.0135,0.0479400668,4.87,-0.21,4.8745256179,4.916,-0.1965,4.9199256346,0.046,0.0135,0.0479400668,4.87,-0.21,4.8745256179
2019-03-31 22:00:00,4.628,-0.5650000000000001,4.6623608826,0.048,0.015,0.0502891638,4.58,-0.58,4.6165788199,4.628,-0.5650000000000001,4.6623608826,0.048,0.015,0.0502891638,4.58,-0.58,4.6165788199
2019-03-31 22:30:00,4.3495,-0.304,4.3601108071,0.0495,0.016,0.0520216301,4.3,-0.32,4.3118905366,4.3495,-0.304,4.3601108071,0.0495,0.016,0.0520216301,4.3,-0.32,4.3118905366
2019-03-31 23:00:00,3.98,-0.2635,3.988713107,0.05,0.0165,0.0526521604,3.93,-0.28,3.9399619288,3.98,-0.2635,3.988713107,0.05,0.0165,0.0526521604,3.93,-0.28,3.9399619288
2019-03-31 23:30:00,3.66,-0.2635,3.6694730207,0.05,0.0165,0.0526521604,3.61,-0.28,3.6208424434,3.66,-0.2635,3.6694730207,0.05,0.0165,0.0526521604,3.61,-0.28,3.6208424434
2019-04-01 00:00:00,3.38,-0.3035,3.3935987167,0.05,0.0165,0.0526521604,3.33,-0.32,3.3453400425,3.38,-0.3035,3.3935987167,0.05,0.0165,0.0526521604,3.33,-0.32,3.3453400425
2019-04-01 00:30:00,3.2005,-0.324,3.2168581333,0.0505,0.016,0.0529740503,3.15,-0.34,3.168296072,3.2005,-0.324,3.2168581333,0.0505,0.016,0.0529740503,3.15,-0.34,3.168296072
2019-04-01 01:00:00,3.0705,-0.3235,3.0874945344,0.0505,0.0165,0.0531272058,3.02,-0.34,3.0390788078,3.0705,-0.3235,3.0874945344,0.0505,0.0165,0.0531272058,3.02,-0.34,3.0390788078
2019-04-01 01:30:00,2.9905,-0.8815000000000001,3.1177127032,0.0005,-0.0115,0.011510864400000001,2.99,-0.87,3.1140006423,2.9905,-0.8815000000000001,3.1177127032,0.0005,-0.0115,0.011510864400000001,2.99,-0.87,3.1140006423
2019-04-01 02:00:00,2.94,-0.9705,3.0960410608,0.0,-0.0105,0.0105,2.94,-0.96,3.0927657525,2.94,-0.9705,3.0960410608,0.0,-0.0105,0.0105,2.94,-0.96,3.0927657525
2019-04-01 02:30:00,2.88,-0.972,3.0396026056,0.0,-0.012,0.012,2.88,-0.96,3.0357865538,2.88,-0.972,3.0396026056,0.0,-0.012,0.012,2.88,-0.96,3.0357865538
2019-04-01 03:00:00,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538
2019-04-01 03:30:00,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538
2019-04-01 04:00:00,2.88,-0.973,3.0399225319,0.0,-0.013000000000000001,0.013000000000000001,2.88,-0.96,3.0357865538,2.88,-0.973,3.0399225319,0.0,-0.013000000000000001,0.013000000000000001,2.88,-0.96,3.0357865538
2019-04-01 04:30:00,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538
2019-04-01 05:00:00,2.88,-0.9745,3.0404029749,0.0,-0.0145,0.0145,2.88,-0.96,3.0357865538,2.88,-0.9745,3.0404029749,0.0,-0.0145,0.0145,2.88,-0.96,3.0357865538
2019-04-01 05:30:00,2.99,-0.974,3.144642428,0.0,-0.014,0.014,2.99,-0.96,3.1403343771,2.99,-0.974,3.144642428,0.0,-0.014,0.014,2.99,-0.96,3.1403343771
2019-04-01 06:00:00,3.23,-0.9345,3.3624678809,0.0,-0.0145,0.0145,3.23,-0.92,3.3584669121,3.23,-0.9345,3.3624678809,0.0,-0.0145,0.0145,3.23,-0.92,3.3584669121
2019-04-01 06:30:00,3.69,-0.325,3.7042846813,0.0,-0.015,0.015,3.69,-0.31,3.7029987848,3.69,-0.325,3.7042846813,0.0,-0.015,0.015,3.69,-0.31,3.7029987848
2019-04-01 07:00:00,4.02,-0.17500000000000002,4.0238072767,0.0,-0.015,0.015,4.02,-0.16,4.0231828196,4.02,-0.17500000000000002,4.0238072767,0.0,-0.015,0.015,4.02,-0.16,4.0231828196
2019-04-01 07:30:00,4.7379999999999995,-0.0105,4.7380116346,0.028,0.0095,0.0295677189,4.71,-0.02,4.7100424627,4.7379999999999995,-0.0105,4.7380116346,0.028,0.0095,0.0295677189,4.71,-0.02,4.7100424627
2019-04-01 08:00:00,5.311,0.1635,5.3135160911,0.031,0.0135,0.0338119801,5.28,0.15,5.2821302521,5.311,0.1635,5.3135160911,0.031,0.0135,0.0338119801,5.28,0.15,5.2821302521
2019-04-01 08:30:00,5.7415,0.254,5.7471156461,0.0315,0.014,0.034471002300000005,5.71,0.24,5.7150415572,5.7415,0.254,5.7471156461,0.0315,0.014,0.034471002300000005,5.71,0.24,5.7150415572
