site,time,unit,value
Fox Milne,10/11/2023 00:00:00,MW,9.851033600000001
Fox Milne,10/11/2023 00:05:00,MW,9.5790837
Fox Milne,10/11/2023 00:10:00,MW,9.430871100000001
Fox Milne,10/11/2023 00:15:00,MW,9.3520635
Fox Milne,10/11/2023 00:20:00,MW,9.366607
Fox Milne,10/11/2023 00:25:00,MW,9.6355893
Fox Milne,10/11/2023 00:30:00,MW,9.8111855
Fox Milne,10/11/2023 00:35:00,MW,9.9063839
Fox Milne,10/11/2023 00:40:00,MW,9.818325600000001
Fox Milne,10/11/2023 00:45:00,MW,9.7883449
Fox Milne,10/11/2023 00:50:00,MW,9.6042919
Fox Milne,10/11/2023 00:55:00,MW,9.575953
Fox Milne,10/11/2023 01:00:00,MW,9.706117200000001
Fox Milne,10/11/2023 01:05:00,MW,9.6929686
Fox Milne,10/11/2023 01:10:00,MW,9.673992
Fox Milne,10/11/2023 01:15:00,MW,9.5625353
Fox Milne,10/11/2023 01:20:00,MW,9.6555067
Fox Milne,10/11/2023 01:25:00,MW,9.6103934
Fox Milne,10/11/2023 01:30:00,MW,9.6768823
Fox Milne,10/11/2023 01:35:00,MW,9.3666
Fox Milne,10/11/2023 01:40:00,MW,9.4318312
Fox Milne,10/11/2023 01:45:00,MW,9.340801299999999
Fox Milne,10/11/2023 01:50:00,MW,9.5003836
Fox Milne,10/11/2023 01:55:00,MW,9.3563043
Fox Milne,10/11/2023 02:00:00,MW,9.520140699999999
Fox Milne,10/11/2023 02:05:00,MW,9.4419743
Fox Milne,10/11/2023 02:10:00,MW,9.248488
Fox Milne,10/11/2023 02:15:00,MW,9.127181
Fox Milne,10/11/2023 02:20:00,MW,9.1541454
Fox Milne,10/11/2023 02:25:00,MW,9.131624299999999
Fox Milne,10/11/2023 02:30:00,MW,9.134903
Fox Milne,10/11/2023 02:35:00,MW,9.1093974
Fox Milne,10/11/2023 02:40:00,MW,8.9587202
Fox Milne,10/11/2023 02:45:00,MW,8.90729
Fox Milne,10/11/2023 02:50:00,MW,9.239791700000001
Fox Milne,10/11/2023 02:55:00,MW,9.1125927
Fox Milne,10/11/2023 03:00:00,MW,9.0975173
Fox Milne,10/11/2023 03:05:00,MW,9.1481442
Fox Milne,10/11/2023 03:10:00,MW,9.2920125
Fox Milne,10/11/2023 03:15:00,MW,9.252274400000001
Fox Milne,10/11/2023 03:20:00,MW,9.3576588
Fox Milne,10/11/2023 03:25:00,MW,9.2574413
