site,time,unit,value
Cherington 11Kv,10/16/2023 00:00:00,MW,1.64799553
Cherington 11Kv,10/16/2023 00:05:00,MW,1.6553358
Cherington 11Kv,10/16/2023 00:10:00,MW,1.6451725000000001
Cherington 11Kv,10/16/2023 00:15:00,MW,1.6166879
Cherington 11Kv,10/16/2023 00:20:00,MW,1.63817005
Cherington 11Kv,10/16/2023 00:25:00,MW,1.66589646
Cherington 11Kv,10/16/2023 00:30:00,MW,1.67798625
Cherington 11Kv,10/16/2023 00:35:00,MW,1.65435612
Cherington 11Kv,10/16/2023 00:40:00,MW,1.7416619
Cherington 11Kv,10/16/2023 00:45:00,MW,1.75181636
Cherington 11Kv,10/16/2023 00:50:00,MW,1.74986573
Cherington 11Kv,10/16/2023 00:55:00,MW,1.79592594
Cherington 11Kv,10/16/2023 01:00:00,MW,1.8274299
Cherington 11Kv,10/16/2023 01:05:00,MW,1.8958232000000002
Cherington 11Kv,10/16/2023 01:10:00,MW,1.84591356
Cherington 11Kv,10/16/2023 01:15:00,MW,1.8
Cherington 11Kv,10/16/2023 01:20:00,MW,1.80220416
Cherington 11Kv,10/16/2023 01:25:00,MW,1.8623085000000001
Cherington 11Kv,10/16/2023 01:30:00,MW,2.0103543
Cherington 11Kv,10/16/2023 01:35:00,MW,2.0971815
Cherington 11Kv,10/16/2023 01:40:00,MW,2.1069715
Cherington 11Kv,10/16/2023 01:45:00,MW,2.1225495
Cherington 11Kv,10/16/2023 01:50:00,MW,2.0655221
Cherington 11Kv,10/16/2023 01:55:00,MW,2.1473271
Cherington 11Kv,10/16/2023 02:00:00,MW,2.1600758
Cherington 11Kv,10/16/2023 02:05:00,MW,2.1465914
Cherington 11Kv,10/16/2023 02:10:00,MW,2.1537184
Cherington 11Kv,10/16/2023 02:15:00,MW,2.1631413000000004
Cherington 11Kv,10/16/2023 02:20:00,MW,2.152384
Cherington 11Kv,10/16/2023 02:25:00,MW,2.1414433
Cherington 11Kv,10/16/2023 02:30:00,MW,2.0761247999999997
Cherington 11Kv,10/16/2023 02:35:00,MW,2.02397225
Cherington 11Kv,10/16/2023 02:40:00,MW,2.1412498
Cherington 11Kv,10/16/2023 02:45:00,MW,2.0879718
Cherington 11Kv,10/16/2023 02:50:00,MW,2.0614579
Cherington 11Kv,10/16/2023 02:55:00,MW,2.0968082
Cherington 11Kv,10/16/2023 03:00:00,MW,2.1446549
Cherington 11Kv,10/16/2023 03:05:00,MW,2.1476342
Cherington 11Kv,10/16/2023 03:10:00,MW,2.1518658999999998
Cherington 11Kv,10/16/2023 03:15:00,MW,2.0976916
Cherington 11Kv,10/16/2023 03:20:00,MW,2.016381
Cherington 11Kv,10/16/2023 03:25:00,MW,1.9927145
Cherington 11Kv,10/16/2023 03:30:00,MW,1.9626281
Cherington 11Kv,10/16/2023 03:35:00,MW,1.9846198
Cherington 11Kv,10/16/2023 03:40:00,MW,2.00402133
Cherington 11Kv,10/16/2023 03:45:00,MW,2.02110776
Cherington 11Kv,10/16/2023 03:50:00,MW,1.98653547
Cherington 11Kv,10/16/2023 03:55:00,MW,1.8847097800000001
Cherington 11Kv,10/16/2023 04:00:00,MW,1.9247397
Cherington 11Kv,10/16/2023 04:05:00,MW,1.9295937
Cherington 11Kv,10/16/2023 04:10:00,MW,1.90644496
Cherington 11Kv,10/16/2023 04:15:00,MW,1.88711366
Cherington 11Kv,10/16/2023 04:20:00,MW,1.8512209099999999
Cherington 11Kv,10/16/2023 04:25:00,MW,1.9177361
