Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.07
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.42
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.1
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.58
,,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.5
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.9
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,22.5
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.6
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.71
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.4
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.49
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.88
,,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.0
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.2
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.9
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.12
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.46
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.7
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.22
,,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.8
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.1
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.7
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.74
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.9
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.76
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.91
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.08
,,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,27.4
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.0
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.6
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.6
,,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,24.5
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.39
