site,time,unit,value
Whitfield 33Kv,10/16/2023 00:00:00,MW,-9.324673
Whitfield 33Kv,10/16/2023 00:05:00,MW,-9.2617225
Whitfield 33Kv,10/16/2023 00:10:00,MW,-9.088811999999999
Whitfield 33Kv,10/16/2023 00:15:00,MW,-9.065636
Whitfield 33Kv,10/16/2023 00:20:00,MW,-8.921292
Whitfield 33Kv,10/16/2023 00:25:00,MW,-8.964996
Whitfield 33Kv,10/16/2023 00:30:00,MW,-9.174510999999999
Whitfield 33Kv,10/16/2023 00:35:00,MW,-9.0916935
Whitfield 33Kv,10/16/2023 00:40:00,MW,-9.016426000000001
Whitfield 33Kv,10/16/2023 00:45:00,MW,-8.967313999999998
Whitfield 33Kv,10/16/2023 00:50:00,MW,-8.829526
Whitfield 33Kv,10/16/2023 00:55:00,MW,-8.934043
Whitfield 33Kv,10/16/2023 01:00:00,MW,-8.933952000000001
Whitfield 33Kv,10/16/2023 01:05:00,MW,-8.976493
Whitfield 33Kv,10/16/2023 01:10:00,MW,-9.104315
Whitfield 33Kv,10/16/2023 01:15:00,MW,-9.090729000000001
Whitfield 33Kv,10/16/2023 01:20:00,MW,-8.982338
Whitfield 33Kv,10/16/2023 01:25:00,MW,-8.940668
Whitfield 33Kv,10/16/2023 01:30:00,MW,-9.051651000000001
Whitfield 33Kv,10/16/2023 01:35:00,MW,-9.208095
Whitfield 33Kv,10/16/2023 01:40:00,MW,-9.311274000000001
Whitfield 33Kv,10/16/2023 01:45:00,MW,-9.283405
Whitfield 33Kv,10/16/2023 01:50:00,MW,-9.323001
Whitfield 33Kv,10/16/2023 01:55:00,MW,-9.3512215
Whitfield 33Kv,10/16/2023 02:00:00,MW,-9.45317
Whitfield 33Kv,10/16/2023 02:05:00,MW,-9.353911
Whitfield 33Kv,10/16/2023 02:10:00,MW,-9.3430775
Whitfield 33Kv,10/16/2023 02:15:00,MW,-9.3425395
Whitfield 33Kv,10/16/2023 02:20:00,MW,-9.253639000000002
Whitfield 33Kv,10/16/2023 02:25:00,MW,-9.190641
Whitfield 33Kv,10/16/2023 02:30:00,MW,-9.335507999999999
Whitfield 33Kv,10/16/2023 02:35:00,MW,-9.364002
Whitfield 33Kv,10/16/2023 02:40:00,MW,-9.256894
Whitfield 33Kv,10/16/2023 02:45:00,MW,-9.198842500000001
Whitfield 33Kv,10/16/2023 02:50:00,MW,-9.182732
Whitfield 33Kv,10/16/2023 02:55:00,MW,-9.002294000000001
Whitfield 33Kv,10/16/2023 03:00:00,MW,-9.232514
Whitfield 33Kv,10/16/2023 03:05:00,MW,-9.168482000000001
Whitfield 33Kv,10/16/2023 03:10:00,MW,-9.120204
Whitfield 33Kv,10/16/2023 03:15:00,MW,-8.936182
Whitfield 33Kv,10/16/2023 03:20:00,MW,-8.802086
Whitfield 33Kv,10/16/2023 03:25:00,MW,-8.910649
Whitfield 33Kv,10/16/2023 03:30:00,MW,-8.826434
Whitfield 33Kv,10/16/2023 03:35:00,MW,-8.808264
Whitfield 33Kv,10/16/2023 03:40:00,MW,-8.913161500000001
Whitfield 33Kv,10/16/2023 03:45:00,MW,-8.853457
Whitfield 33Kv,10/16/2023 03:50:00,MW,-8.604025499999999
Whitfield 33Kv,10/16/2023 03:55:00,MW,-8.561901
Whitfield 33Kv,10/16/2023 04:00:00,MW,-8.701948999999999
Whitfield 33Kv,10/16/2023 04:05:00,MW,-8.759021
Whitfield 33Kv,10/16/2023 04:10:00,MW,-8.713358
Whitfield 33Kv,10/16/2023 04:15:00,MW,-8.770988000000001
Whitfield 33Kv,10/16/2023 04:20:00,MW,-8.646269
Whitfield 33Kv,10/16/2023 04:25:00,MW,-8.681635
Whitfield 33Kv,10/16/2023 04:30:00,MW,-8.629140000000001
Whitfield 33Kv,10/16/2023 04:35:00,MW,-8.543346
Whitfield 33Kv,10/16/2023 04:40:00,MW,-8.503053000000001
