Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.09
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.89
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.16
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.49
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.23
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.08
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,19.8
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,31.5
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,43.7
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.29
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.24
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.43
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.53
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.1
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.1
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.6
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,19.2
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.66
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.02
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.84
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.69
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,36.5
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.9
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,91.8
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,65.2
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.02
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.58
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.38
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.19
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.62
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,33.1
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,51.5
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,30.0
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,9.4
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.6
