site,time,unit,value
Park Street,2024-05-04T00:05:00+01:00,MW,0.3550000000000002
Park Street,2024-05-04T00:10:00+01:00,MW,0.403
Park Street,2024-05-04T00:15:00+01:00,MW,0.35499999999999976
Park Street,2024-05-04T00:20:00+01:00,MW,0.34999999999999987
Park Street,2024-05-04T00:25:00+01:00,MW,0.33699999999999974
Park Street,2024-05-04T00:30:00+01:00,MW,0.2759999999999998
Park Street,2024-05-04T00:35:00+01:00,MW,0.3220000000000003
Park Street,2024-05-04T00:40:00+01:00,MW,0.3659999999999999
Park Street,2024-05-04T00:45:00+01:00,MW,0.31800000000000006
Park Street,2024-05-04T00:50:00+01:00,MW,0.369
Park Street,2024-05-04T00:55:00+01:00,MW,0.34299999999999975
Park Street,2024-05-04T01:00:00+01:00,MW,0.3580000000000001
Park Street,2024-05-04T01:05:00+01:00,MW,0.35299999999999976
Park Street,2024-05-04T01:10:00+01:00,MW,0.3560000000000003
Park Street,2024-05-04T01:15:00+01:00,MW,0.4349999999999996
Park Street,2024-05-04T01:20:00+01:00,MW,0.387
Park Street,2024-05-04T01:25:00+01:00,MW,0.3380000000000001
Park Street,2024-05-04T01:30:00+01:00,MW,0.29000000000000004
Park Street,2024-05-04T01:35:00+01:00,MW,0.34199999999999964
Park Street,2024-05-04T01:40:00+01:00,MW,0.3719999999999999
Park Street,2024-05-04T01:45:00+01:00,MW,0.35299999999999976
Park Street,2024-05-04T01:50:00+01:00,MW,0.38300000000000045
Park Street,2024-05-04T01:55:00+01:00,MW,0.3210000000000002
Park Street,2024-05-04T02:00:00+01:00,MW,0.27700000000000014
Park Street,2024-05-04T02:05:00+01:00,MW,0.2939999999999996
Park Street,2024-05-04T02:10:00+01:00,MW,0.34799999999999986
Park Street,2024-05-04T02:15:00+01:00,MW,0.24399999999999977
Park Street,2024-05-04T02:20:00+01:00,MW,0.33199999999999985
Park Street,2024-05-04T02:25:00+01:00,MW,0.36599999999999966
Park Street,2024-05-04T02:30:00+01:00,MW,0.3490000000000002
Park Street,2024-05-04T02:35:00+01:00,MW,0.3160000000000003
Park Street,2024-05-04T02:40:00+01:00,MW,0.38400000000000034
Park Street,2024-05-04T02:45:00+01:00,MW,0.4039999999999999
Park Street,2024-05-04T02:50:00+01:00,MW,0.41900000000000004
Park Street,2024-05-04T02:55:00+01:00,MW,0.41800000000000015
Park Street,2024-05-04T03:00:00+01:00,MW,0.38300000000000045
Park Street,2024-05-04T03:05:00+01:00,MW,0.3780000000000001
Park Street,2024-05-04T03:10:00+01:00,MW,0.379
Park Street,2024-05-04T03:15:00+01:00,MW,0.32799999999999985
Park Street,2024-05-04T03:20:00+01:00,MW,0.3570000000000002
Park Street,2024-05-04T03:25:00+01:00,MW,0.3650000000000002
Park Street,2024-05-04T03:30:00+01:00,MW,0.29800000000000004
Park Street,2024-05-04T03:35:00+01:00,MW,0.3860000000000001
Park Street,2024-05-04T03:40:00+01:00,MW,0.34399999999999986
Park Street,2024-05-04T03:45:00+01:00,MW,0.3639999999999999
Park Street,2024-05-04T03:50:00+01:00,MW,0.31399999999999983
Park Street,2024-05-04T03:55:00+01:00,MW,0.31199999999999983
Park Street,2024-05-04T04:00:00+01:00,MW,0.3380000000000001
Park Street,2024-05-04T04:05:00+01:00,MW,0.371
Park Street,2024-05-04T04:10:00+01:00,MW,0.3879999999999999
Park Street,2024-05-04T04:15:00+01:00,MW,0.34299999999999997
Park Street,2024-05-04T04:20:00+01:00,MW,0.3410000000000002
