Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 01:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 03:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 03:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-03-31 04:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 04:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 05:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 05:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 06:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 06:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-03-31 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-03-31 07:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-03-31 08:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 08:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-03-31 09:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-03-31 09:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
