Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-03-31 01:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-03-31 03:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 03:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-03-31 04:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-03-31 04:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-03-31 05:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-03-31 05:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 06:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-03-31 06:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 07:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-03-31 07:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-03-31 08:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-03-31 08:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-03-31 09:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-03-31 09:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-03-31 10:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-03-31 10:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-03-31 11:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-03-31 11:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 12:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 12:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 13:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-03-31 13:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 14:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-03-31 14:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-03-31 15:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
