site,time,unit,value
Coalville 11Kv,10/11/2023 00:00:00,MW,6.472548
Coalville 11Kv,10/11/2023 00:05:00,MW,6.4846975
Coalville 11Kv,10/11/2023 00:10:00,MW,6.4719882
Coalville 11Kv,10/11/2023 00:15:00,MW,6.5033124
Coalville 11Kv,10/11/2023 00:20:00,MW,6.4359181
Coalville 11Kv,10/11/2023 00:25:00,MW,6.349485400000001
Coalville 11Kv,10/11/2023 00:30:00,MW,6.424707400000001
Coalville 11Kv,10/11/2023 00:35:00,MW,6.3004279
Coalville 11Kv,10/11/2023 00:40:00,MW,6.2069871
Coalville 11Kv,10/11/2023 00:45:00,MW,6.1504423
Coalville 11Kv,10/11/2023 00:50:00,MW,6.074806199999999
Coalville 11Kv,10/11/2023 00:55:00,MW,6.0752654
Coalville 11Kv,10/11/2023 01:00:00,MW,6.1607836
Coalville 11Kv,10/11/2023 01:05:00,MW,6.1532878
Coalville 11Kv,10/11/2023 01:10:00,MW,6.1651506000000005
Coalville 11Kv,10/11/2023 01:15:00,MW,6.1955931
Coalville 11Kv,10/11/2023 01:20:00,MW,6.117975899999999
Coalville 11Kv,10/11/2023 01:25:00,MW,6.1064274
Coalville 11Kv,10/11/2023 01:30:00,MW,6.2068723
Coalville 11Kv,10/11/2023 01:35:00,MW,6.2778161
Coalville 11Kv,10/11/2023 01:40:00,MW,6.242580800000001
Coalville 11Kv,10/11/2023 01:45:00,MW,6.1550142999999995
Coalville 11Kv,10/11/2023 01:50:00,MW,6.2162587
Coalville 11Kv,10/11/2023 01:55:00,MW,5.9852567
Coalville 11Kv,10/11/2023 02:00:00,MW,5.9446467
Coalville 11Kv,10/11/2023 02:05:00,MW,5.965120300000001
Coalville 11Kv,10/11/2023 02:10:00,MW,5.9924801
Coalville 11Kv,10/11/2023 02:15:00,MW,5.8661237
Coalville 11Kv,10/11/2023 02:20:00,MW,5.7350802000000005
Coalville 11Kv,10/11/2023 02:25:00,MW,5.6680844
Coalville 11Kv,10/11/2023 02:30:00,MW,5.6385094
Coalville 11Kv,10/11/2023 02:35:00,MW,5.7207492
Coalville 11Kv,10/11/2023 02:40:00,MW,5.6403478
Coalville 11Kv,10/11/2023 02:45:00,MW,5.6259265
Coalville 11Kv,10/11/2023 02:50:00,MW,5.6850743999999995
Coalville 11Kv,10/11/2023 02:55:00,MW,5.8434973
Coalville 11Kv,10/11/2023 03:00:00,MW,5.8128458
Coalville 11Kv,10/11/2023 03:05:00,MW,5.7943042
Coalville 11Kv,10/11/2023 03:10:00,MW,5.8159258
Coalville 11Kv,10/11/2023 03:15:00,MW,5.885547900000001
Coalville 11Kv,10/11/2023 03:20:00,MW,5.8221854
Coalville 11Kv,10/11/2023 03:25:00,MW,5.6394798999999995
Coalville 11Kv,10/11/2023 03:30:00,MW,5.5216189
Coalville 11Kv,10/11/2023 03:35:00,MW,5.457155
Coalville 11Kv,10/11/2023 03:40:00,MW,5.3314566
Coalville 11Kv,10/11/2023 03:45:00,MW,5.3455353
Coalville 11Kv,10/11/2023 03:50:00,MW,5.393666
Coalville 11Kv,10/11/2023 03:55:00,MW,5.3947551
Coalville 11Kv,10/11/2023 04:00:00,MW,5.380952300000001
Coalville 11Kv,10/11/2023 04:05:00,MW,5.444095
Coalville 11Kv,10/11/2023 04:10:00,MW,5.4497006
Coalville 11Kv,10/11/2023 04:15:00,MW,5.3779199
Coalville 11Kv,10/11/2023 04:20:00,MW,5.4684124
Coalville 11Kv,10/11/2023 04:25:00,MW,5.4938095
Coalville 11Kv,10/11/2023 04:30:00,MW,5.5158076000000005
Coalville 11Kv,10/11/2023 04:35:00,MW,5.6627278
Coalville 11Kv,10/11/2023 04:40:00,MW,5.6023194
Coalville 11Kv,10/11/2023 04:45:00,MW,5.6318138
Coalville 11Kv,10/11/2023 04:50:00,MW,5.6761246
Coalville 11Kv,10/11/2023 04:55:00,MW,5.6616277
Coalville 11Kv,10/11/2023 05:00:00,MW,5.7702572
Coalville 11Kv,10/11/2023 05:05:00,MW,5.8213687
Coalville 11Kv,10/11/2023 05:10:00,MW,5.8836606
Coalville 11Kv,10/11/2023 05:15:00,MW,5.814794
Coalville 11Kv,10/11/2023 05:20:00,MW,5.7665947
Coalville 11Kv,10/11/2023 05:25:00,MW,5.8036396
