Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5112418027,-0.01,3.5112560427,0.0,-0.01,0.01,3.5112418027,0.0,3.5112418027,3.5357063276,-0.01,3.535720469,0.0,-0.01,0.01,3.5357063276,0.0,3.5357063276
2019-03-31 01:00:00,3.5128574597,-0.0095,3.5128703054,0.0,-0.0095,0.0095,3.5128574597,0.0,3.5128574597,3.5321824702,-0.0095,3.5321952456,0.0,-0.0095,0.0095,3.5321824702,0.0,3.5321824702
2019-03-31 01:30:00,5.84048e-05,-0.009000000000000001,0.0090001895,0.0,-0.009000000000000001,0.009000000000000001,5.84048e-05,0.0,5.84048e-05,5.84048e-05,-0.009000000000000001,0.0090001895,0.0,-0.009000000000000001,0.009000000000000001,5.84048e-05,0.0,5.84048e-05
2019-03-31 02:00:00,5.84567e-05,-0.009000000000000001,0.0090001898,0.0,-0.009000000000000001,0.009000000000000001,5.84567e-05,0.0,5.84567e-05,5.84567e-05,-0.009000000000000001,0.0090001898,0.0,-0.009000000000000001,0.009000000000000001,5.84567e-05,0.0,5.84567e-05
2019-03-31 02:30:00,3.3439189397,-0.009000000000000001,3.3439310512000002,0.0,-0.009000000000000001,0.009000000000000001,3.3439189397,0.0,3.3439189397,3.3663273471,-0.009000000000000001,3.3663393779,0.0,-0.009000000000000001,0.009000000000000001,3.3663273471,0.0,3.3663273471
2019-03-31 03:00:00,3.2508693598000002,-0.0095,3.2508832407,0.0,-0.0095,0.0095,3.2508693598000002,0.0,3.2508693598000002,3.2743630702,-0.0095,3.2743768515,0.0,-0.0095,0.0095,3.2743630702,0.0,3.2743630702
2019-03-31 03:30:00,3.1841173341,-0.0105,3.1841346466,0.0,-0.0105,0.0105,3.1841173341,0.0,3.1841173341,3.2076529601,-0.0105,3.2076701456,0.0,-0.0105,0.0105,3.2076529601,0.0,3.2076529601
2019-03-31 04:00:00,3.1417782182,-0.01,3.1417941327,0.0,-0.01,0.01,3.1417782182,0.0,3.1417782182,3.1653976754,-0.01,3.1654134712,0.0,-0.01,0.01,3.1653976754,0.0,3.1653976754
2019-03-31 04:30:00,3.0994342525,-0.0095,3.0994488115,0.0,-0.0095,0.0095,3.0994342525,0.0,3.0994342525,3.1230746675,-0.0095,3.1230891164,0.0,-0.0095,0.0095,3.1230746675,0.0,3.1230746675
2019-03-31 05:00:00,3.0726806493,-0.011,3.0727003389,0.0,-0.011,0.011,3.0726806493,0.0,3.0726806493,3.0951089752,-0.011,3.0951285221,0.0,-0.011,0.011,3.0951089752,0.0,3.0951089752
2019-03-31 05:30:00,3.1196826192,-0.008,3.1196928767,0.0,-0.008,0.008,3.1196826192,0.0,3.1196826192,3.1432811187,-0.008,3.1432912991,0.0,-0.008,0.008,3.1432811187,0.0,3.1432811187
2019-03-31 06:00:00,3.1335355616,-0.008,3.1335457737,0.0,-0.008,0.008,3.1335355616,0.0,3.1335355616,3.1572388501,-0.008,3.1572489855,0.0,-0.008,0.008,3.1572388501,0.0,3.1572388501
2019-03-31 06:30:00,3.2281736062,-0.008,3.2281835189,0.002,-0.008,0.0082462113,3.2261736062,0.0,3.2261736062,3.2514939383,-0.008,3.2515037799,0.002,-0.008,0.0082462113,3.2494939383,0.0,3.2494939383
2019-03-31 07:00:00,3.261080847,-0.004,3.2610833001,0.018000000000000002,-0.004,0.0184390889,3.243080847,0.0,3.243080847,3.2836238346,-0.004,3.283626271,0.018000000000000002,-0.004,0.0184390889,3.2656238346,0.0,3.2656238346
2019-03-31 07:30:00,3.4330779131,-0.0045000000000000005,3.4330808623,0.027,-0.0045000000000000005,0.0273724314,3.4060779131,0.0,3.4060779131,3.4534121896,-0.0045000000000000005,3.4534151214,0.027,-0.0045000000000000005,0.0273724314,3.4264121896,0.0,3.4264121896
2019-03-31 08:00:00,3.6173657859,-0.0055000000000000005,3.6173699671,0.038,-0.0055000000000000005,0.0383959633,3.5793657859,0.0,3.5793657859,3.6387387732,-0.0055000000000000005,3.6387429299000003,0.038,-0.0055000000000000005,0.0383959633,3.6007387732,0.0,3.6007387732
2019-03-31 08:30:00,3.9020301664,-0.007,3.9020364452000003,0.063,-0.007,0.06338769600000001,3.8390301664,0.0,3.8390301664,3.9288724506,-0.007,3.9288786865,0.063,-0.007,0.06338769600000001,3.8658724506,0.0,3.8658724506
2019-03-31 09:00:00,4.2461329844,-0.008,4.2461405206,0.08,-0.008,0.08039900500000001,4.1661329844,0.0,4.1661329844,4.2719682542,-0.008,4.2719757449,0.08,-0.008,0.08039900500000001,4.1919682542,0.0,4.1919682542
2019-03-31 09:30:00,4.6164289213,-0.0085,4.6164367466,0.113,-0.0085,0.1133192393,4.5034289213,0.0,4.5034289213,4.6444418986,-0.0085,4.6444496768,0.113,-0.0085,0.1133192393,4.5314418986,0.0,4.5314418986
2019-03-31 10:00:00,4.8233816367,-0.009000000000000001,4.8233900333,0.135,-0.009000000000000001,0.13529966740000002,4.6883816367,0.0,4.6883816367,4.8514193823,-0.009000000000000001,4.8514277304,0.135,-0.009000000000000001,0.13529966740000002,4.7164193823,0.0,4.7164193823
2019-03-31 10:30:00,5.1453830107,-0.0105,5.1453937242,0.1535,-0.0105,0.1538587014,4.9918830107000005,0.0,4.9918830107000005,5.1755241589,-0.0105,5.17553481,0.1535,-0.0105,0.1538587014,5.0220241589,0.0,5.0220241589
