Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.95
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.54
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-1.48
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.4
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.3
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.84
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.76
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.42
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-6.72
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.21
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.2
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,198.8
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.3
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.2
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.38
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-18.56
