Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.43
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.2
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.33
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.25
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.84
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.4
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.8
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.5
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.66
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.96
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.88
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.7
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,12.4
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.03
