Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721676,STATION RD - HARBORNE,2023-03-13T23:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.09
721676,STATION RD - HARBORNE,2023-03-13T23:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.19
721676,STATION RD - HARBORNE,2023-03-13T23:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-03-13T23:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.95
721676,STATION RD - HARBORNE,2023-03-13T23:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.07
721676,STATION RD - HARBORNE,2023-03-13T23:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.85
721676,STATION RD - HARBORNE,2023-03-13T22:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.2
721676,STATION RD - HARBORNE,2023-03-13T22:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.18
721676,STATION RD - HARBORNE,2023-03-13T22:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.1
721676,STATION RD - HARBORNE,2023-03-13T22:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.66
721676,STATION RD - HARBORNE,2023-03-13T22:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.64
721676,STATION RD - HARBORNE,2023-03-13T22:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.82
721676,STATION RD - HARBORNE,2023-03-13T21:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.19
721676,STATION RD - HARBORNE,2023-03-13T21:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.27
721676,STATION RD - HARBORNE,2023-03-13T21:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.35
721676,STATION RD - HARBORNE,2023-03-13T21:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-03-13T21:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.47
721676,STATION RD - HARBORNE,2023-03-13T21:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-03-13T20:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.49
721676,STATION RD - HARBORNE,2023-03-13T20:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.85
721676,STATION RD - HARBORNE,2023-03-13T20:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.41
721676,STATION RD - HARBORNE,2023-03-13T20:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.93
721676,STATION RD - HARBORNE,2023-03-13T20:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.63
721676,STATION RD - HARBORNE,2023-03-13T20:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-03-13T19:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.23
721676,STATION RD - HARBORNE,2023-03-13T19:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.13
721676,STATION RD - HARBORNE,2023-03-13T19:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.02
721676,STATION RD - HARBORNE,2023-03-13T19:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.0
721676,STATION RD - HARBORNE,2023-03-13T19:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.21
721676,STATION RD - HARBORNE,2023-03-13T19:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.16
721676,STATION RD - HARBORNE,2023-03-13T18:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.03
721676,STATION RD - HARBORNE,2023-03-13T18:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.03
721676,STATION RD - HARBORNE,2023-03-13T18:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.73
721676,STATION RD - HARBORNE,2023-03-13T18:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.19
721676,STATION RD - HARBORNE,2023-03-13T18:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.18
721676,STATION RD - HARBORNE,2023-03-13T18:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.01
721676,STATION RD - HARBORNE,2023-03-13T17:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.17
721676,STATION RD - HARBORNE,2023-03-13T17:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.04
721676,STATION RD - HARBORNE,2023-03-13T17:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.34
721676,STATION RD - HARBORNE,2023-03-13T17:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.29
721676,STATION RD - HARBORNE,2023-03-13T17:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.33
721676,STATION RD - HARBORNE,2023-03-13T17:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.22
721676,STATION RD - HARBORNE,2023-03-13T16:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.3
721676,STATION RD - HARBORNE,2023-03-13T16:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.32
721676,STATION RD - HARBORNE,2023-03-13T16:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.06
721676,STATION RD - HARBORNE,2023-03-13T16:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.38
721676,STATION RD - HARBORNE,2023-03-13T16:10:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.47
721676,STATION RD - HARBORNE,2023-03-13T16:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.25
721676,STATION RD - HARBORNE,2023-03-13T15:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.01
721676,STATION RD - HARBORNE,2023-03-13T15:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,0.06
