site,time,unit,value
Uplands,2024-05-01T00:05:00+01:00,MW,5.069
Uplands,2024-05-01T00:10:00+01:00,MW,5.045999999999999
Uplands,2024-05-01T00:15:00+01:00,MW,5.0440000000000005
Uplands,2024-05-01T00:20:00+01:00,MW,5.013
Uplands,2024-05-01T00:25:00+01:00,MW,4.881
Uplands,2024-05-01T00:30:00+01:00,MW,4.852
Uplands,2024-05-01T00:35:00+01:00,MW,4.7509999999999994
Uplands,2024-05-01T00:40:00+01:00,MW,4.783
Uplands,2024-05-01T00:45:00+01:00,MW,4.657
Uplands,2024-05-01T00:50:00+01:00,MW,4.651
Uplands,2024-05-01T00:55:00+01:00,MW,4.635
Uplands,2024-05-01T01:00:00+01:00,MW,4.635
Uplands,2024-05-01T01:05:00+01:00,MW,4.638
Uplands,2024-05-01T01:10:00+01:00,MW,4.523
Uplands,2024-05-01T01:15:00+01:00,MW,4.505
Uplands,2024-05-01T01:20:00+01:00,MW,4.628
Uplands,2024-05-01T01:25:00+01:00,MW,4.646
Uplands,2024-05-01T01:30:00+01:00,MW,4.6370000000000005
Uplands,2024-05-01T01:35:00+01:00,MW,4.638
Uplands,2024-05-01T01:40:00+01:00,MW,4.668
Uplands,2024-05-01T01:45:00+01:00,MW,4.641
Uplands,2024-05-01T01:50:00+01:00,MW,4.618
Uplands,2024-05-01T01:55:00+01:00,MW,4.5809999999999995
Uplands,2024-05-01T02:00:00+01:00,MW,4.59
Uplands,2024-05-01T02:05:00+01:00,MW,4.558
Uplands,2024-05-01T02:10:00+01:00,MW,4.473
Uplands,2024-05-01T02:15:00+01:00,MW,4.503
Uplands,2024-05-01T02:20:00+01:00,MW,4.516
Uplands,2024-05-01T02:25:00+01:00,MW,4.492
Uplands,2024-05-01T02:30:00+01:00,MW,4.519
Uplands,2024-05-01T02:35:00+01:00,MW,4.449999999999999
Uplands,2024-05-01T02:40:00+01:00,MW,4.369
Uplands,2024-05-01T02:45:00+01:00,MW,4.38
Uplands,2024-05-01T02:50:00+01:00,MW,4.381
Uplands,2024-05-01T02:55:00+01:00,MW,4.335
Uplands,2024-05-01T03:00:00+01:00,MW,4.245
Uplands,2024-05-01T03:05:00+01:00,MW,4.224
Uplands,2024-05-01T03:10:00+01:00,MW,4.202999999999999
Uplands,2024-05-01T03:15:00+01:00,MW,4.163
Uplands,2024-05-01T03:20:00+01:00,MW,4.177
Uplands,2024-05-01T03:25:00+01:00,MW,4.114
Uplands,2024-05-01T03:30:00+01:00,MW,4.0969999999999995
Uplands,2024-05-01T03:35:00+01:00,MW,4.021
Uplands,2024-05-01T03:40:00+01:00,MW,4.034
Uplands,2024-05-01T03:45:00+01:00,MW,3.9880000000000004
Uplands,2024-05-01T03:50:00+01:00,MW,3.978
Uplands,2024-05-01T03:55:00+01:00,MW,3.973
Uplands,2024-05-01T04:00:00+01:00,MW,3.9459999999999997
Uplands,2024-05-01T04:05:00+01:00,MW,3.983
Uplands,2024-05-01T04:10:00+01:00,MW,3.96
Uplands,2024-05-01T04:15:00+01:00,MW,3.9829999999999997
Uplands,2024-05-01T04:20:00+01:00,MW,3.975
Uplands,2024-05-01T04:25:00+01:00,MW,3.914
Uplands,2024-05-01T04:30:00+01:00,MW,3.8950000000000005
Uplands,2024-05-01T04:35:00+01:00,MW,3.909
Uplands,2024-05-01T04:40:00+01:00,MW,3.9000000000000004
Uplands,2024-05-01T04:45:00+01:00,MW,3.9160000000000004
Uplands,2024-05-01T04:50:00+01:00,MW,3.895
Uplands,2024-05-01T04:55:00+01:00,MW,3.889
Uplands,2024-05-01T05:00:00+01:00,MW,3.92
Uplands,2024-05-01T05:05:00+01:00,MW,3.962
Uplands,2024-05-01T05:10:00+01:00,MW,3.999
Uplands,2024-05-01T05:15:00+01:00,MW,4.038
Uplands,2024-05-01T05:20:00+01:00,MW,4.053
Uplands,2024-05-01T05:25:00+01:00,MW,4.045
Uplands,2024-05-01T05:30:00+01:00,MW,4.055
Uplands,2024-05-01T05:35:00+01:00,MW,4.025
Uplands,2024-05-01T05:40:00+01:00,MW,4.082
Uplands,2024-05-01T05:45:00+01:00,MW,4.106
Uplands,2024-05-01T05:50:00+01:00,MW,4.171
Uplands,2024-05-01T05:55:00+01:00,MW,4.205
Uplands,2024-05-01T06:00:00+01:00,MW,4.268
Uplands,2024-05-01T06:05:00+01:00,MW,4.448
Uplands,2024-05-01T06:10:00+01:00,MW,4.46
Uplands,2024-05-01T06:15:00+01:00,MW,4.436999999999999
Uplands,2024-05-01T06:20:00+01:00,MW,4.556
Uplands,2024-05-01T06:25:00+01:00,MW,4.625
Uplands,2024-05-01T06:30:00+01:00,MW,4.644
