Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.84
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.5
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.02
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.19
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-3.6
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,18.4
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.8
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.9
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.1
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.78
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.44
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.51
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.72
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.87
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.7
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.9
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.0
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.8
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.6
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.82
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.23
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.48
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.58
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.5
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.25
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,20.2
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.0
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.4
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.91
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.82
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.59
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.8
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.76
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.92
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.0
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.4
