Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.23,0.21,3.2368194265,3.23,0.21,3.2368194265,3.22,0.2,3.2262052012,3.22,0.2,3.2262052012
2019-03-31 01:00:00,3.23,0.07,3.2307584249,3.23,0.07,3.2307584249,3.25,0.32,3.265715848,3.25,0.32,3.265715848
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.08,0.21,3.08715079,3.08,0.21,3.08715079,3.07,0.2,3.0765077604,3.07,0.2,3.0765077604
2019-03-31 03:00:00,3.05,0.21,3.0572209603,3.05,0.21,3.0572209603,3.04,0.2,3.0465718439,3.04,0.2,3.0465718439
2019-03-31 03:30:00,2.9,0.19,2.9062174729,2.9,0.19,2.9062174729,2.9,0.18,2.9055808369,2.9,0.18,2.9055808369
2019-03-31 04:00:00,2.79,0.17,2.7951744132,2.79,0.17,2.7951744132,2.79,0.18,2.7958004221,2.79,0.18,2.7958004221
2019-03-31 04:30:00,2.67,0.17,2.6754065112000003,2.67,0.17,2.6754065112000003,2.66,0.16,2.6648076854,2.66,0.16,2.6648076854
2019-03-31 05:00:00,2.52,0.15,2.5244603384,2.52,0.15,2.5244603384,2.52,0.15,2.5244603384,2.52,0.15,2.5244603384
2019-03-31 05:30:00,2.49,0.15,2.4945139807,2.49,0.15,2.4945139807,2.49,0.15,2.4945139807,2.49,0.15,2.4945139807
2019-03-31 06:00:00,2.45,0.17,2.4558908771,2.45,0.17,2.4558908771,2.44,0.16,2.4452402745,2.44,0.16,2.4452402745
2019-03-31 06:30:00,2.51,0.17,2.5157503851,2.51,0.17,2.5157503851,2.51,0.15,2.5144780771,2.51,0.15,2.5144780771
2019-03-31 07:00:00,2.6,0.15,2.6043233286,2.6,0.15,2.6043233286,2.59,0.15,2.5943399931,2.59,0.15,2.5943399931
2019-03-31 07:30:00,2.69,0.15,2.6941789101999998,2.69,0.15,2.6941789101999998,2.69,0.15,2.6941789101999998,2.69,0.15,2.6941789101999998
2019-03-31 08:00:00,2.94,0.15,2.9438240437000003,2.94,0.15,2.9438240437000003,2.93,0.15,2.933837078,2.93,0.15,2.933837078
2019-03-31 08:30:00,3.05,0.2,3.0565503431,3.05,0.2,3.0565503431,3.04,0.19,3.045931713,3.04,0.19,3.045931713
2019-03-31 09:00:00,3.21,0.24,3.2189594592,3.21,0.24,3.2189594592,3.21,0.23,3.2182293268,3.21,0.23,3.2182293268
2019-03-31 09:30:00,3.64,0.22,3.6466422912,3.64,0.22,3.6466422912,3.64,0.28,3.6507533469,3.64,0.28,3.6507533469
2019-03-31 10:00:00,3.7800000000000002,-0.02,3.7800529097,3.7800000000000002,-0.02,3.7800529097,3.84,0.5700000000000001,3.8820741879,3.84,0.5700000000000001,3.8820741879
2019-03-31 10:30:00,3.98,0.34,3.9944962135,3.98,0.34,3.9944962135,3.9699999999999998,0.33,3.9836917551,3.9699999999999998,0.33,3.9836917551
2019-03-31 11:00:00,4.1,0.35000000000000003,4.1149119067,4.1,0.35000000000000003,4.1149119067,4.09,0.34,4.1041076984,4.09,0.34,4.1041076984
