Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.18
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.29
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.13
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.2
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.19
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,49.9
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.0
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.8
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,65.1
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.72
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.51
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.22
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,32.0
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.4
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.5
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.9
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.08
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.04
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.04
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.0
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.24
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.57
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.09
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.19
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.2
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.9
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.9
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.4
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,14.4
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.43
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.84
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.64
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.8
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
722712,Hawksworth Crescent,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.5
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.75
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.47
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.39
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,16.64
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,54.3
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.4
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.9
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,70.7
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.86
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.52
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.28
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.54
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.93
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,57.0
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.1
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.0
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,66.4
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.02
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.07
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.0
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.6
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.85
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.27
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.0
