site,time,unit,value
Kingston,10/11/2023 00:00:00,MW,9.226285
Kingston,10/11/2023 00:05:00,MW,9.4287291
Kingston,10/11/2023 00:10:00,MW,9.378581
Kingston,10/11/2023 00:15:00,MW,9.2476564
Kingston,10/11/2023 00:20:00,MW,9.1875978
Kingston,10/11/2023 00:25:00,MW,9.3157606
Kingston,10/11/2023 00:30:00,MW,9.2269196
Kingston,10/11/2023 00:35:00,MW,8.9705005
Kingston,10/11/2023 00:40:00,MW,9.109716
Kingston,10/11/2023 00:45:00,MW,9.1206097
Kingston,10/11/2023 00:50:00,MW,8.8087653
Kingston,10/11/2023 00:55:00,MW,8.866464800000001
Kingston,10/11/2023 01:00:00,MW,9.252493900000001
Kingston,10/11/2023 01:05:00,MW,9.1867645
Kingston,10/11/2023 01:10:00,MW,9.040145299999999
Kingston,10/11/2023 01:15:00,MW,9.0163884
Kingston,10/11/2023 01:20:00,MW,8.9150191
Kingston,10/11/2023 01:25:00,MW,8.979365699999999
Kingston,10/11/2023 01:30:00,MW,9.0062366
Kingston,10/11/2023 01:35:00,MW,8.967977000000001
Kingston,10/11/2023 01:40:00,MW,8.7834454
Kingston,10/11/2023 01:45:00,MW,8.808696
Kingston,10/11/2023 01:50:00,MW,8.7718388
Kingston,10/11/2023 01:55:00,MW,8.898723
Kingston,10/11/2023 02:00:00,MW,8.973526
Kingston,10/11/2023 02:05:00,MW,9.0027917
Kingston,10/11/2023 02:10:00,MW,8.961869700000001
Kingston,10/11/2023 02:15:00,MW,8.9576578
Kingston,10/11/2023 02:20:00,MW,8.8846598
Kingston,10/11/2023 02:25:00,MW,8.904696000000001
Kingston,10/11/2023 02:30:00,MW,8.9455753
Kingston,10/11/2023 02:35:00,MW,8.881224
Kingston,10/11/2023 02:40:00,MW,8.9342279
Kingston,10/11/2023 02:45:00,MW,8.906877699999999
Kingston,10/11/2023 02:50:00,MW,8.8328871
Kingston,10/11/2023 02:55:00,MW,8.747678500000001
Kingston,10/11/2023 03:00:00,MW,8.849123500000001
Kingston,10/11/2023 03:05:00,MW,8.8338702
Kingston,10/11/2023 03:10:00,MW,8.687725
Kingston,10/11/2023 03:15:00,MW,8.734519599999999
Kingston,10/11/2023 03:20:00,MW,8.8408689
Kingston,10/11/2023 03:25:00,MW,8.8020596
Kingston,10/11/2023 03:30:00,MW,8.8233642
Kingston,10/11/2023 03:35:00,MW,8.9424739
Kingston,10/11/2023 03:40:00,MW,8.9090623
Kingston,10/11/2023 03:45:00,MW,8.8115564
Kingston,10/11/2023 03:50:00,MW,8.839325299999999
Kingston,10/11/2023 03:55:00,MW,8.824397399999999
Kingston,10/11/2023 04:00:00,MW,8.8302722
Kingston,10/11/2023 04:05:00,MW,8.8653733
Kingston,10/11/2023 04:10:00,MW,8.73766
Kingston,10/11/2023 04:15:00,MW,8.6079564
Kingston,10/11/2023 04:20:00,MW,8.5788876
Kingston,10/11/2023 04:25:00,MW,8.507172
Kingston,10/11/2023 04:30:00,MW,8.5130312
Kingston,10/11/2023 04:35:00,MW,8.425126299999999
Kingston,10/11/2023 04:40:00,MW,8.4483258
Kingston,10/11/2023 04:45:00,MW,8.4195797
Kingston,10/11/2023 04:50:00,MW,8.176007
Kingston,10/11/2023 04:55:00,MW,8.1745354
Kingston,10/11/2023 05:00:00,MW,8.237761299999999
Kingston,10/11/2023 05:05:00,MW,8.4184985
Kingston,10/11/2023 05:10:00,MW,8.392062899999999
Kingston,10/11/2023 05:15:00,MW,8.5486707
Kingston,10/11/2023 05:20:00,MW,8.527878
Kingston,10/11/2023 05:25:00,MW,8.5738795
Kingston,10/11/2023 05:30:00,MW,8.482302
Kingston,10/11/2023 05:35:00,MW,8.507738
Kingston,10/11/2023 05:40:00,MW,8.5050965
Kingston,10/11/2023 05:45:00,MW,8.5195329
Kingston,10/11/2023 05:50:00,MW,8.3663416
Kingston,10/11/2023 05:55:00,MW,8.5637729
Kingston,10/11/2023 06:00:00,MW,8.7351355
Kingston,10/11/2023 06:05:00,MW,8.6971269
Kingston,10/11/2023 06:10:00,MW,8.841854999999999
Kingston,10/11/2023 06:15:00,MW,8.850541
Kingston,10/11/2023 06:20:00,MW,8.9292221
Kingston,10/11/2023 06:25:00,MW,8.898626799999999
Kingston,10/11/2023 06:30:00,MW,9.097888900000001
Kingston,10/11/2023 06:35:00,MW,9.3026719
Kingston,10/11/2023 06:40:00,MW,9.3115029
Kingston,10/11/2023 06:45:00,MW,9.4627457
Kingston,10/11/2023 06:50:00,MW,9.6455345
Kingston,10/11/2023 06:55:00,MW,9.5212654
Kingston,10/11/2023 07:00:00,MW,9.7426513
Kingston,10/11/2023 07:05:00,MW,9.8997969
Kingston,10/11/2023 07:10:00,MW,9.901793
Kingston,10/11/2023 07:15:00,MW,9.8075762
Kingston,10/11/2023 07:20:00,MW,9.7131524
Kingston,10/11/2023 07:25:00,MW,9.846596600000002
Kingston,10/11/2023 07:30:00,MW,9.9140291
Kingston,10/11/2023 07:35:00,MW,10.0738016
Kingston,10/11/2023 07:40:00,MW,10.3660257
Kingston,10/11/2023 07:45:00,MW,10.3869304
Kingston,10/11/2023 07:50:00,MW,10.448381300000001
Kingston,10/11/2023 07:55:00,MW,10.4706588
Kingston,10/11/2023 08:00:00,MW,10.198554000000001
Kingston,10/11/2023 08:05:00,MW,9.9721695
Kingston,10/11/2023 08:10:00,MW,10.211802
