site,time,unit,value
Kingsley Holt 11Kv,10/16/2023 00:00:00,MW,-1.63466667
Kingsley Holt 11Kv,10/16/2023 00:05:00,MW,-1.54380954
Kingsley Holt 11Kv,10/16/2023 00:10:00,MW,-1.5745238799999999
Kingsley Holt 11Kv,10/16/2023 00:15:00,MW,-1.5221666800000002
Kingsley Holt 11Kv,10/16/2023 00:20:00,MW,-1.5178333300000002
Kingsley Holt 11Kv,10/16/2023 00:25:00,MW,-1.50766668
Kingsley Holt 11Kv,10/16/2023 00:30:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 00:35:00,MW,-1.5058333300000002
Kingsley Holt 11Kv,10/16/2023 00:40:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 00:45:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 00:50:00,MW,-1.48104496
Kingsley Holt 11Kv,10/16/2023 00:55:00,MW,-1.4624549
Kingsley Holt 11Kv,10/16/2023 01:00:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 01:05:00,MW,-1.55253095
Kingsley Holt 11Kv,10/16/2023 01:10:00,MW,-1.5003025
Kingsley Holt 11Kv,10/16/2023 01:15:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 01:20:00,MW,-1.4880904
Kingsley Holt 11Kv,10/16/2023 01:25:00,MW,-1.4620761999999998
Kingsley Holt 11Kv,10/16/2023 01:30:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 01:35:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 01:40:00,MW,-1.50166667
Kingsley Holt 11Kv,10/16/2023 01:45:00,MW,-1.53483335
Kingsley Holt 11Kv,10/16/2023 01:50:00,MW,-1.5083333300000001
Kingsley Holt 11Kv,10/16/2023 01:55:00,MW,-1.49187878
Kingsley Holt 11Kv,10/16/2023 02:00:00,MW,-1.48236633
Kingsley Holt 11Kv,10/16/2023 02:05:00,MW,-1.45645494
Kingsley Holt 11Kv,10/16/2023 02:10:00,MW,-1.4724666800000001
Kingsley Holt 11Kv,10/16/2023 02:15:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 02:20:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 02:25:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 02:30:00,MW,-1.4776004999999999
Kingsley Holt 11Kv,10/16/2023 02:35:00,MW,-1.46889953
Kingsley Holt 11Kv,10/16/2023 02:40:00,MW,-1.4533124700000002
Kingsley Holt 11Kv,10/16/2023 02:45:00,MW,-1.41207433
Kingsley Holt 11Kv,10/16/2023 02:50:00,MW,-1.46619557
Kingsley Holt 11Kv,10/16/2023 02:55:00,MW,-1.4630841
Kingsley Holt 11Kv,10/16/2023 03:00:00,MW,-1.5
Kingsley Holt 11Kv,10/16/2023 03:05:00,MW,-1.4644073
Kingsley Holt 11Kv,10/16/2023 03:10:00,MW,-1.4535542399999999
Kingsley Holt 11Kv,10/16/2023 03:15:00,MW,-1.4173717000000001
Kingsley Holt 11Kv,10/16/2023 03:20:00,MW,-1.3995862000000001
Kingsley Holt 11Kv,10/16/2023 03:25:00,MW,-1.3507278
Kingsley Holt 11Kv,10/16/2023 03:30:00,MW,-1.3344878
Kingsley Holt 11Kv,10/16/2023 03:35:00,MW,-1.39532131
Kingsley Holt 11Kv,10/16/2023 03:40:00,MW,-1.3842323399999998
Kingsley Holt 11Kv,10/16/2023 03:45:00,MW,-1.3203550400000001
Kingsley Holt 11Kv,10/16/2023 03:50:00,MW,-1.3432165399999998
Kingsley Holt 11Kv,10/16/2023 03:55:00,MW,-1.32640627
Kingsley Holt 11Kv,10/16/2023 04:00:00,MW,-1.301
