site,time,unit,value
Holyhead Road,10/11/2023 00:00:00,MW,4.3710775
Holyhead Road,10/11/2023 00:05:00,MW,4.4826239999999995
Holyhead Road,10/11/2023 00:10:00,MW,4.3670992
Holyhead Road,10/11/2023 00:15:00,MW,4.3556969
Holyhead Road,10/11/2023 00:20:00,MW,4.3247046000000005
Holyhead Road,10/11/2023 00:25:00,MW,4.3309704
Holyhead Road,10/11/2023 00:30:00,MW,4.3600402
Holyhead Road,10/11/2023 00:35:00,MW,4.4442045
Holyhead Road,10/11/2023 00:40:00,MW,4.4713314
Holyhead Road,10/11/2023 00:45:00,MW,4.4356335
Holyhead Road,10/11/2023 00:50:00,MW,4.4007296
Holyhead Road,10/11/2023 00:55:00,MW,4.423443499999999
Holyhead Road,10/11/2023 01:00:00,MW,4.4641836
Holyhead Road,10/11/2023 01:05:00,MW,4.4731531
Holyhead Road,10/11/2023 01:10:00,MW,4.4701355
Holyhead Road,10/11/2023 01:15:00,MW,4.467965599999999
Holyhead Road,10/11/2023 01:20:00,MW,4.4484317
Holyhead Road,10/11/2023 01:25:00,MW,4.4263372
Holyhead Road,10/11/2023 01:30:00,MW,4.4837809
Holyhead Road,10/11/2023 01:35:00,MW,4.534867500000001
Holyhead Road,10/11/2023 01:40:00,MW,4.4786288
Holyhead Road,10/11/2023 01:45:00,MW,4.4637952
Holyhead Road,10/11/2023 01:50:00,MW,4.519784700000001
Holyhead Road,10/11/2023 01:55:00,MW,4.5279174
Holyhead Road,10/11/2023 02:00:00,MW,4.471817
Holyhead Road,10/11/2023 02:05:00,MW,4.4632609
Holyhead Road,10/11/2023 02:10:00,MW,4.4610714
Holyhead Road,10/11/2023 02:15:00,MW,4.3954648
Holyhead Road,10/11/2023 02:20:00,MW,4.3554580000000005
Holyhead Road,10/11/2023 02:25:00,MW,4.3534345
Holyhead Road,10/11/2023 02:30:00,MW,4.3528434
Holyhead Road,10/11/2023 02:35:00,MW,4.3138685
Holyhead Road,10/11/2023 02:40:00,MW,4.3630681
Holyhead Road,10/11/2023 02:45:00,MW,4.3310279000000005
Holyhead Road,10/11/2023 02:50:00,MW,4.3263798
Holyhead Road,10/11/2023 02:55:00,MW,4.3710536
Holyhead Road,10/11/2023 03:00:00,MW,4.2797925
Holyhead Road,10/11/2023 03:05:00,MW,4.2250102
