Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.23
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.89
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.81
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.39
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.77
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,30.6
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,18.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,28.3
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,51.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.85
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.57
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.31
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,19.3
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,34.9
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.7
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.48
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.24
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.97
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.87
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.63
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,51.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,59.8
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.02
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.28
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.9
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.62
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.5
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.6
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,35.2
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
