Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.57
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.96
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.02
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.64
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,14.12
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,7.53
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,38.5
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,25.4
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,60.2
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,33.5
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.94
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.55
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.01
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,10.44
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,-11.6
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.85
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,28.9
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,45.9
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,51.6
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,32.5
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.76
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.96
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.21
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.36
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,7.9
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,8.8
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,9.7
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.6
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,32.0
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.96
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.38
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.12
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.52
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.95
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.08
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.07
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.05
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,4.73
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,15.75
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,20.4
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,78.2
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,20.4
316388,Colebrook Estate,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,72.3
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.75
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.01
