Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.25
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.89
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.02
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.98
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.15
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,4.8
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,4.8
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,5.7
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,5.7
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.69
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.94
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.67
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.11
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,9.0
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.2
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.45
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.31
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.39
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.71
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.87
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,13.6
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,11.5
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.8
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.0
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.9
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.77
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.26
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.8
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.76
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.76
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.04
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.39
