Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.72856,0.26208000000000004,1.7483150746,0.89856,0.26208000000000004,0.936,0.8300000000000001,0.0,0.8300000000000001,1.73856,0.26208000000000004,1.7582027187,0.89856,0.26208000000000004,0.936,0.84,0.0,0.84
2019-03-31 01:00:00,1.7412800000000002,0.27454,1.7627899052,0.9412800000000001,0.27454,0.9805,0.8,0.0,0.8,1.75128,0.27454,1.7726685674,0.9412800000000001,0.27454,0.9805,0.81,0.0,0.81
2019-03-31 01:30:00,0.89148,0.26214000000000004,0.9292222393,0.88848,0.25914000000000004,0.9255,0.003,0.003,0.0042426407000000005,0.89148,0.26214000000000004,0.9292222393,0.88848,0.25914000000000004,0.9255,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.88956,0.26158000000000003,0.9272222441,0.8865600000000001,0.25858000000000003,0.9235000000000001,0.003,0.003,0.0042426407000000005,0.88956,0.26158000000000003,0.9272222441,0.8865600000000001,0.25858000000000003,0.9235000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.65704,0.25872,1.6771158577,0.88704,0.25872,0.924,0.77,0.0,0.77,1.66704,0.25872,1.6869968583000001,0.88704,0.25872,0.924,0.78,0.0,0.78
2019-03-31 03:00:00,1.6218400000000002,0.26012,1.6425673198,0.8918400000000001,0.26012,0.929,0.73,0.0,0.73,1.6418400000000002,0.26012,1.66231796,0.8918400000000001,0.26012,0.929,0.75,0.0,0.75
2019-03-31 03:30:00,1.57936,0.25648000000000004,1.6000499992,0.87936,0.25648000000000004,0.916,0.7000000000000001,0.0,0.7000000000000001,1.59936,0.25648000000000004,1.6197945549,0.87936,0.25648000000000004,0.916,0.72,0.0,0.72
2019-03-31 04:00:00,1.5188000000000001,0.2534,1.5397938174,0.8688,0.2534,0.905,0.65,0.0,0.65,1.5288,0.2534,1.5496583494,0.8688,0.2534,0.905,0.66,0.0,0.66
2019-03-31 04:30:00,1.52168,0.25424,1.5427728284,0.8716800000000001,0.25424,0.908,0.65,0.0,0.65,1.5316800000000002,0.25424,1.5526369827000002,0.8716800000000001,0.25424,0.908,0.66,0.0,0.66
2019-03-31 05:00:00,1.52408,0.25494,1.5452553996,0.8740800000000001,0.25494,0.9105000000000001,0.65,0.0,0.65,1.5340799999999999,0.25494,1.5551192398,0.8740800000000001,0.25494,0.9105000000000001,0.66,0.0,0.66
2019-03-31 05:30:00,1.52216,0.25438,1.5432693381,0.87216,0.25438,0.9085000000000001,0.65,0.0,0.65,1.5521600000000002,0.25438,1.5728667617,0.87216,0.25438,0.9085000000000001,0.68,0.0,0.68
2019-03-31 06:00:00,1.55928,0.25354000000000004,1.5797584151000001,0.86928,0.25354000000000004,0.9055000000000001,0.6900000000000001,0.0,0.6900000000000001,1.56928,0.25354000000000004,1.5896295952,0.86928,0.25354000000000004,0.9055000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-03-31 06:30:00,1.61712,0.26166,1.6381523280999999,0.89712,0.26166,0.9345,0.72,0.0,0.72,1.63712,0.26166,1.6578986248,0.89712,0.26166,0.9345,0.74,0.0,0.74
2019-03-31 07:00:00,1.70904,0.27972,1.7317797204,0.9590400000000001,0.27972,0.999,0.75,0.0,0.75,1.7190400000000001,0.27972,1.741649161,0.9590400000000001,0.27972,0.999,0.76,0.0,0.76
