site,time,unit,value
Core Hill,2024-05-04T00:05:00+01:00,MVA,1.9929999999999999
Core Hill,2024-05-04T00:10:00+01:00,MVA,1.9829999999999999
Core Hill,2024-05-04T00:15:00+01:00,MVA,1.972
Core Hill,2024-05-04T00:20:00+01:00,MVA,1.959
Core Hill,2024-05-04T00:25:00+01:00,MVA,1.948
Core Hill,2024-05-04T00:30:00+01:00,MVA,1.96
Core Hill,2024-05-04T00:35:00+01:00,MVA,1.98
Core Hill,2024-05-04T00:40:00+01:00,MVA,2.004
Core Hill,2024-05-04T00:45:00+01:00,MVA,2.039
Core Hill,2024-05-04T00:50:00+01:00,MVA,2.076
Core Hill,2024-05-04T00:55:00+01:00,MVA,2.074
Core Hill,2024-05-04T01:00:00+01:00,MVA,2.109
Core Hill,2024-05-04T01:05:00+01:00,MVA,2.25
Core Hill,2024-05-04T01:10:00+01:00,MVA,2.3
Core Hill,2024-05-04T01:15:00+01:00,MVA,2.282
Core Hill,2024-05-04T01:20:00+01:00,MVA,2.3
Core Hill,2024-05-04T01:25:00+01:00,MVA,2.258
Core Hill,2024-05-04T01:30:00+01:00,MVA,2.216
Core Hill,2024-05-04T01:35:00+01:00,MVA,2.215
Core Hill,2024-05-04T01:40:00+01:00,MVA,2.222
Core Hill,2024-05-04T01:45:00+01:00,MVA,2.229
Core Hill,2024-05-04T01:50:00+01:00,MVA,2.2190000000000003
Core Hill,2024-05-04T01:55:00+01:00,MVA,2.209
Core Hill,2024-05-04T02:00:00+01:00,MVA,2.199
Core Hill,2024-05-04T02:05:00+01:00,MVA,2.1879999999999997
Core Hill,2024-05-04T02:10:00+01:00,MVA,2.178
Core Hill,2024-05-04T02:15:00+01:00,MVA,2.168
Core Hill,2024-05-04T02:20:00+01:00,MVA,2.157
Core Hill,2024-05-04T02:25:00+01:00,MVA,2.1470000000000002
Core Hill,2024-05-04T02:30:00+01:00,MVA,2.137
Core Hill,2024-05-04T02:35:00+01:00,MVA,2.127
Core Hill,2024-05-04T02:40:00+01:00,MVA,2.116
Core Hill,2024-05-04T02:45:00+01:00,MVA,2.106
Core Hill,2024-05-04T02:50:00+01:00,MVA,2.096
Core Hill,2024-05-04T02:55:00+01:00,MVA,2.135
Core Hill,2024-05-04T03:00:00+01:00,MVA,2.1399999999999997
Core Hill,2024-05-04T03:05:00+01:00,MVA,2.1189999999999998
Core Hill,2024-05-04T03:10:00+01:00,MVA,2.107
Core Hill,2024-05-04T03:15:00+01:00,MVA,2.1189999999999998
Core Hill,2024-05-04T03:20:00+01:00,MVA,2.123
Core Hill,2024-05-04T03:25:00+01:00,MVA,2.101
Core Hill,2024-05-04T03:30:00+01:00,MVA,2.0780000000000003
Core Hill,2024-05-04T03:35:00+01:00,MVA,2.057
Core Hill,2024-05-04T03:40:00+01:00,MVA,2.035
Core Hill,2024-05-04T03:45:00+01:00,MVA,2.016
Core Hill,2024-05-04T03:50:00+01:00,MVA,2.021
Core Hill,2024-05-04T03:55:00+01:00,MVA,2.03
Core Hill,2024-05-04T04:00:00+01:00,MVA,2.028
Core Hill,2024-05-04T04:05:00+01:00,MVA,2.024
Core Hill,2024-05-04T04:10:00+01:00,MVA,2.02
Core Hill,2024-05-04T04:15:00+01:00,MVA,2.05
Core Hill,2024-05-04T04:20:00+01:00,MVA,2.1029999999999998
Core Hill,2024-05-04T04:25:00+01:00,MVA,2.0869999999999997
Core Hill,2024-05-04T04:30:00+01:00,MVA,1.978
Core Hill,2024-05-04T04:35:00+01:00,MVA,1.996
Core Hill,2024-05-04T04:40:00+01:00,MVA,1.96
Core Hill,2024-05-04T04:45:00+01:00,MVA,1.976
Core Hill,2024-05-04T04:50:00+01:00,MVA,2.037
Core Hill,2024-05-04T04:55:00+01:00,MVA,2.064
Core Hill,2024-05-04T05:00:00+01:00,MVA,2.021
Core Hill,2024-05-04T05:05:00+01:00,MVA,2.021
Core Hill,2024-05-04T05:10:00+01:00,MVA,2.037
Core Hill,2024-05-04T05:15:00+01:00,MVA,2.0549999999999997
Core Hill,2024-05-04T05:20:00+01:00,MVA,2.073
Core Hill,2024-05-04T05:25:00+01:00,MVA,2.09
Core Hill,2024-05-04T05:30:00+01:00,MVA,2.108
Core Hill,2024-05-04T05:35:00+01:00,MVA,2.125
Core Hill,2024-05-04T05:40:00+01:00,MVA,2.136
Core Hill,2024-05-04T05:45:00+01:00,MVA,2.0599999999999996
Core Hill,2024-05-04T05:50:00+01:00,MVA,2.151
Core Hill,2024-05-04T05:55:00+01:00,MVA,2.162
Core Hill,2024-05-04T06:00:00+01:00,MVA,2.209
Core Hill,2024-05-04T06:05:00+01:00,MVA,2.284
Core Hill,2024-05-04T06:10:00+01:00,MVA,2.309
Core Hill,2024-05-04T06:15:00+01:00,MVA,2.325
Core Hill,2024-05-04T06:20:00+01:00,MVA,2.356
Core Hill,2024-05-04T06:25:00+01:00,MVA,2.385
Core Hill,2024-05-04T06:30:00+01:00,MVA,2.416
Core Hill,2024-05-04T06:35:00+01:00,MVA,2.445
Core Hill,2024-05-04T06:40:00+01:00,MVA,2.471
Core Hill,2024-05-04T06:45:00+01:00,MVA,2.4539999999999997
Core Hill,2024-05-04T06:50:00+01:00,MVA,2.481
Core Hill,2024-05-04T06:55:00+01:00,MVA,2.534
Core Hill,2024-05-04T07:00:00+01:00,MVA,2.58
Core Hill,2024-05-04T07:05:00+01:00,MVA,2.604
Core Hill,2024-05-04T07:10:00+01:00,MVA,2.6310000000000002
Core Hill,2024-05-04T07:15:00+01:00,MVA,2.636
Core Hill,2024-05-04T07:20:00+01:00,MVA,2.5860000000000003
Core Hill,2024-05-04T07:25:00+01:00,MVA,2.5380000000000003
Core Hill,2024-05-04T07:30:00+01:00,MVA,2.599
Core Hill,2024-05-04T07:35:00+01:00,MVA,2.664
Core Hill,2024-05-04T07:40:00+01:00,MVA,2.692
Core Hill,2024-05-04T07:45:00+01:00,MVA,2.697
Core Hill,2024-05-04T07:50:00+01:00,MVA,2.716
Core Hill,2024-05-04T07:55:00+01:00,MVA,2.644
Core Hill,2024-05-04T08:00:00+01:00,MVA,2.604
Core Hill,2024-05-04T08:05:00+01:00,MVA,2.766
Core Hill,2024-05-04T08:10:00+01:00,MVA,2.685
Core Hill,2024-05-04T08:15:00+01:00,MVA,2.682
Core Hill,2024-05-04T08:20:00+01:00,MVA,2.742
Core Hill,2024-05-04T08:25:00+01:00,MVA,2.799
Core Hill,2024-05-04T08:30:00+01:00,MVA,2.73
Core Hill,2024-05-04T08:35:00+01:00,MVA,2.674
Core Hill,2024-05-04T08:40:00+01:00,MVA,2.673
Core Hill,2024-05-04T08:45:00+01:00,MVA,2.6630000000000003
Core Hill,2024-05-04T08:50:00+01:00,MVA,2.622
Core Hill,2024-05-04T08:55:00+01:00,MVA,2.58
Core Hill,2024-05-04T09:00:00+01:00,MVA,2.5999999999999996
Core Hill,2024-05-04T09:05:00+01:00,MVA,2.551
Core Hill,2024-05-04T09:10:00+01:00,MVA,2.497
Core Hill,2024-05-04T09:15:00+01:00,MVA,2.4690000000000003
Core Hill,2024-05-04T09:20:00+01:00,MVA,2.466
Core Hill,2024-05-04T09:25:00+01:00,MVA,2.489
Core Hill,2024-05-04T09:30:00+01:00,MVA,2.524
Core Hill,2024-05-04T09:35:00+01:00,MVA,2.452
Core Hill,2024-05-04T09:40:00+01:00,MVA,2.426
Core Hill,2024-05-04T09:45:00+01:00,MVA,2.435
Core Hill,2024-05-04T09:50:00+01:00,MVA,2.3899999999999997
Core Hill,2024-05-04T09:55:00+01:00,MVA,2.294
Core Hill,2024-05-04T10:00:00+01:00,MVA,2.148
Core Hill,2024-05-04T10:05:00+01:00,MVA,2.11
Core Hill,2024-05-04T10:10:00+01:00,MVA,2.1
Core Hill,2024-05-04T10:15:00+01:00,MVA,2.046
Core Hill,2024-05-04T10:20:00+01:00,MVA,1.979
Core Hill,2024-05-04T10:25:00+01:00,MVA,2.0500000000000003
Core Hill,2024-05-04T10:30:00+01:00,MVA,2.017
Core Hill,2024-05-04T10:35:00+01:00,MVA,1.9389999999999998
Core Hill,2024-05-04T10:40:00+01:00,MVA,1.941
Core Hill,2024-05-04T10:45:00+01:00,MVA,2.094
Core Hill,2024-05-04T10:50:00+01:00,MVA,2.065
Core Hill,2024-05-04T10:55:00+01:00,MVA,2.024
Core Hill,2024-05-04T11:00:00+01:00,MVA,1.988
Core Hill,2024-05-04T11:05:00+01:00,MVA,1.988
Core Hill,2024-05-04T11:10:00+01:00,MVA,1.969
Core Hill,2024-05-04T11:15:00+01:00,MVA,1.908
Core Hill,2024-05-04T11:20:00+01:00,MVA,1.939
Core Hill,2024-05-04T11:25:00+01:00,MVA,1.866
Core Hill,2024-05-04T11:30:00+01:00,MVA,1.8359999999999999
Core Hill,2024-05-04T11:35:00+01:00,MVA,1.892
Core Hill,2024-05-04T11:40:00+01:00,MVA,1.9769999999999999
Core Hill,2024-05-04T11:45:00+01:00,MVA,2.034
Core Hill,2024-05-04T11:50:00+01:00,MVA,1.959
Core Hill,2024-05-04T11:55:00+01:00,MVA,1.968
Core Hill,2024-05-04T12:00:00+01:00,MVA,1.994
Core Hill,2024-05-04T12:05:00+01:00,MVA,1.9540000000000002
Core Hill,2024-05-04T12:10:00+01:00,MVA,1.9589999999999999
Core Hill,2024-05-04T12:15:00+01:00,MVA,1.98
Core Hill,2024-05-04T12:20:00+01:00,MVA,1.995
Core Hill,2024-05-04T12:25:00+01:00,MVA,2.04
Core Hill,2024-05-04T12:30:00+01:00,MVA,2.079
Core Hill,2024-05-04T12:35:00+01:00,MVA,2.077
Core Hill,2024-05-04T12:40:00+01:00,MVA,2.059
Core Hill,2024-05-04T12:45:00+01:00,MVA,1.9859999999999998
Core Hill,2024-05-04T12:50:00+01:00,MVA,1.994
Core Hill,2024-05-04T12:55:00+01:00,MVA,2.007
Core Hill,2024-05-04T13:00:00+01:00,MVA,1.9709999999999999
Core Hill,2024-05-04T13:05:00+01:00,MVA,1.977
Core Hill,2024-05-04T13:10:00+01:00,MVA,1.982
Core Hill,2024-05-04T13:15:00+01:00,MVA,1.975
Core Hill,2024-05-04T13:20:00+01:00,MVA,1.944
Core Hill,2024-05-04T13:25:00+01:00,MVA,1.949
Core Hill,2024-05-04T13:30:00+01:00,MVA,1.9729999999999999
Core Hill,2024-05-04T13:35:00+01:00,MVA,1.96
Core Hill,2024-05-04T13:40:00+01:00,MVA,1.923
Core Hill,2024-05-04T13:45:00+01:00,MVA,1.93
Core Hill,2024-05-04T13:50:00+01:00,MVA,1.955
Core Hill,2024-05-04T13:55:00+01:00,MVA,1.867
Core Hill,2024-05-04T14:00:00+01:00,MVA,1.959
Core Hill,2024-05-04T14:05:00+01:00,MVA,1.912
Core Hill,2024-05-04T14:10:00+01:00,MVA,1.9620000000000002
Core Hill,2024-05-04T14:15:00+01:00,MVA,1.963
Core Hill,2024-05-04T14:20:00+01:00,MVA,1.98
